Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jan 1, 2013;*;*;*;*;*;*;*
Feb 1, 2013;*;*;*;*;*;*;*
Mar 1, 2013;0.7;-6.5;15.0;25.000;75;34;100
Apr 1, 2013;11.4;-2.4;31.3;12.000;71;23;100
May 1, 2013;14.9;6.0;26.6;78.000;76;36;100
Jun 1, 2013;19.6;5.9;35.3;45.000;74;32;100
Jul 1, 2013;20.3;-38.6;38.3;1.000;64;1;100
Aug 1, 2013;20.6;8.6;39.9;89.000;75;16;100
Sep 1, 2013;14.8;1.9;28.7;66.000;80;42;100
Oct 1, 2013;10.8;-1.8;27.4;19.000;85;40;100
Nov 1, 2013;5.9;-3.3;22.2;31.000;87;48;100
Dec 1, 2013;2.6;-5.2;12.2;4.000;88;45;100
2013;11.8;-38.6;39.9;370.000;79;1;100
