Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Apr 1, 2019;7.9;3.7;13.0;0.000;67;47;92
Apr 2, 2019;10.3;5.1;17.2;0.000;52;40;61
Apr 3, 2019;12.6;9.0;17.6;0.000;53;42;71
Apr 4, 2019;10.8;7.3;14.6;0.000;64;53;76
Apr 5, 2019;8.2;4.7;10.9;9.800;81;64;100
Apr 6, 2019;6.7;3.3;11.8;0.100;87;61;100
Apr 7, 2019;10.5;5.6;17.1;0.000;73;50;94
Apr 8, 2019;11.0;8.1;15.4;0.000;74;59;90
Apr 9, 2019;11.1;7.7;16.1;0.000;67;47;85
Apr 10, 2019;6.8;5.0;9.1;0.500;85;73;93
Apr 11, 2019;2.7;1.6;5.0;1.100;89;80;100
Apr 12, 2019;3.1;0.0;7.3;0.000;72;56;89
Apr 13, 2019;2.9;0.9;7.1;0.000;75;56;89
Apr 14, 2019;2.5;0.6;4.3;6.000;96;84;100
Apr 15, 2019;6.6;3.1;11.4;0.200;71;35;100
Apr 16, 2019;8.7;3.1;14.9;0.000;50;39;64
Apr 17, 2019;7.5;1.6;12.8;0.000;62;46;77
Apr 18, 2019;10.3;5.5;14.5;0.000;65;50;83
Apr 19, 2019;13.4;9.6;18.4;0.000;50;36;63
Apr 20, 2019;13.5;7.9;18.8;0.000;37;28;48
Apr 21, 2019;13.6;8.1;18.4;0.000;38;31;49
Apr 22, 2019;13.1;9.4;17.9;0.000;49;37;67
Apr 23, 2019;7.4;6.1;9.8;2.800;93;68;100
Apr 24, 2019;12.6;6.5;18.9;0.100;82;57;100
Apr 25, 2019;18.0;12.1;24.4;0.000;51;35;71
Apr 26, 2019;16.9;9.8;21.3;0.000;55;45;75
Apr 27, 2019;9.8;6.0;14.4;0.500;66;52;94
Apr 28, 2019;8.5;5.0;12.8;0.000;60;46;76
Apr 29, 2019;5.9;4.6;7.4;1.500;83;64;100
Apr 30, 2019;6.1;4.5;7.5;27.500;94;77;100
April 2019;9.3;0.0;24.4;50.100;68;28;100
