Date;Niederschlag (SUM mm)
May 1, 2014;0.000
May 2, 2014;7.800
May 3, 2014;6.600
May 4, 2014;0.000
May 5, 2014;0.000
May 6, 2014;0.000
May 7, 2014;4.600
May 8, 2014;0.000
May 9, 2014;0.800
May 10, 2014;1.600
May 11, 2014;22.400
May 12, 2014;0.000
May 13, 2014;6.400
May 14, 2014;2.000
May 15, 2014;16.000
May 16, 2014;61.400
May 17, 2014;21.200
May 18, 2014;8.200
May 19, 2014;0.000
May 20, 2014;0.000
May 21, 2014;0.000
May 22, 2014;0.000
May 23, 2014;0.000
May 24, 2014;11.800
May 25, 2014;5.800
May 26, 2014;1.000
May 27, 2014;1.200
May 28, 2014;2.200
May 29, 2014;18.000
May 30, 2014;6.000
May 31, 2014;1.800
May 2014;206.800
