Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
May 1, 2016;12.6;6.3;17.6;0.000;70;52;91;1.5;6.7;21.8
May 2, 2016;14.1;10.2;19.0;0.600;70;56;85;3.8;9.0;18.3
May 3, 2016;13.4;10.2;17.8;5.000;73;53;94;7.4;13.2;23.7
May 4, 2016;9.3;8.3;10.6;9.800;90;82;97;10.5;15.9;41.7
May 5, 2016;11.8;8.1;17.2;0.000;82;67;92;6.4;11.7;28.7
May 6, 2016;15.6;8.1;23.1;0.000;67;34;98;1.7;6.6;11.1
May 7, 2016;16.2;8.4;23.3;0.000;60;31;91;0.5;5.3;10.6
May 8, 2016;15.6;9.2;21.3;0.000;62;35;93;2.6;10.5;16.5
May 9, 2016;16.1;8.5;22.2;0.000;65;40;94;4.6;11.8;21.5
May 10, 2016;15.1;11.3;18.5;0.000;76;60;92;7.4;16.4;30.3
May 11, 2016;15.6;11.8;19.6;0.000;80;62;95;5.5;14.1;22.6
May 12, 2016;13.9;12.9;15.9;26.600;97;84;100;2.8;7.2;17.2
May 13, 2016;14.0;11.2;17.5;28.600;87;68;100;5.1;13.2;23.7
May 14, 2016;16.0;13.2;21.5;0.000;71;34;93;7.3;17.7;32.0
May 15, 2016;11.7;7.9;15.3;0.000;54;35;74;7.2;14.2;30.3
May 16, 2016;9.1;6.5;13.4;3.600;74;51;91;4.2;11.7;25.9
May 17, 2016;11.2;7.4;16.3;0.000;64;33;86;4.4;11.4;25.2
May 18, 2016;14.3;9.9;19.8;0.000;56;29;80;1.9;6.1;14.6
May 19, 2016;15.2;10.2;21.2;0.000;68;50;85;4.3;10.9;20.7
May 20, 2016;15.5;11.8;20.1;0.000;73;58;85;7.7;14.1;26.4
May 21, 2016;18.7;13.5;24.4;0.000;55;33;83;3.4;8.4;21.9
May 22, 2016;19.9;11.8;26.1;0.000;61;38;92;6.5;16.5;29.4
May 23, 2016;20.2;10.7;26.5;0.000;59;41;88;9.2;16.9;34.2
May 24, 2016;12.0;8.9;16.5;22.400;87;72;100;8.0;14.0;36.2
May 25, 2016;16.2;12.3;21.1;0.000;78;63;89;7.1;20.6;39.8
May 26, 2016;18.1;13.4;24.3;0.000;74;49;92;2.2;8.1;22.3
May 27, 2016;19.6;12.2;26.6;0.000;76;54;100;1.6;8.6;16.8
May 28, 2016;22.1;15.1;27.6;3.400;69;44;96;3.2;10.2;23.8
May 29, 2016;22.2;16.3;27.4;14.800;75;50;100;0.3;7.3;11.8
May 30, 2016;20.0;15.6;23.5;0.000;70;52;90;1.0;7.8;16.7
May 31, 2016;18.7;15.7;23.7;0.200;72;50;89;5.2;9.8;22.8
May 2016;15.6;6.3;27.6;115.000;71;29;100;4.7;20.6;41.7
