Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Jan 1, 2017;-3.5;-15.7;5.4;6.200;81;42;98;6.3;41.0
Feb 1, 2017;2.8;-4.6;17.0;48.300;82;36;100;5.3;32.0
Mar 1, 2017;8.6;-1.8;23.5;25.200;70;23;98;5.8;34.5
Apr 1, 2017;9.8;0.3;24.5;64.000;69;25;99;6.2;27.6
May 1, 2017;16.1;0.8;33.0;64.000;70;29;100;4.0;33.9
Jun 1, 2017;21.2;9.7;34.5;32.900;64;27;100;4.0;29.5
Jul 1, 2017;20.9;9.6;33.9;53.700;70;28;100;5.0;31.1
Aug 1, 2017;21.2;9.7;38.3;1.900;73;28;99;3.3;27.6
Sep 1, 2017;14.3;6.0;26.3;59.900;80;36;100;4.3;34.2
Oct 1, 2017;11.4;2.3;22.8;4.100;82;33;100;6.2;41.4
Nov 1, 2017;5.4;-2.1;14.6;11.900;85;50;100;7.1;31.7
Dec 1, 2017;2.2;-5.9;13.5;26.000;85;43;100;9.2;37.8
2017;10.9;-15.7;38.3;398.100;76;23;100;5.6;41.4
