Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Sep 1, 2023;17.6;13.8;24.8;1.000;91;61;100
Sep 2, 2023;19.1;12.0;27.8;0.000;84;48;100
Sep 3, 2023;18.4;13.1;25.4;2.400;91;54;100
Sep 4, 2023;18.3;12.8;24.9;0.000;77;45;100
Sep 5, 2023;18.5;13.1;26.2;0.000;71;37;99
Sep 6, 2023;18.6;9.9;28.9;0.000;77;41;100
Sep 7, 2023;20.5;11.2;29.9;0.000;69;34;100
Sep 8, 2023;19.7;11.5;29.1;0.000;70;35;100
Sep 9, 2023;19.1;11.2;29.0;0.000;78;42;100
Sep 10, 2023;20.1;12.0;29.9;0.000;81;48;100
Sep 11, 2023;21.0;14.3;30.8;0.000;82;42;100
Sep 12, 2023;20.3;12.7;29.1;0.000;84;52;100
Sep 13, 2023;19.3;14.6;24.7;8.800;90;65;100
Sep 14, 2023;19.3;15.2;25.0;9.000;91;61;100
Sep 15, 2023;18.0;12.0;25.2;0.000;83;54;100
Sep 16, 2023;18.0;10.9;27.5;0.000;84;48;100
Sep 17, 2023;18.9;11.8;28.0;0.000;86;53;100
Sep 18, 2023;19.5;13.5;27.9;1.200;84;52;100
Sep 19, 2023;17.1;13.3;23.4;4.200;94;64;100
Sep 20, 2023;16.8;10.4;26.2;0.000;89;51;100
Sep 21, 2023;18.4;11.5;28.0;0.000;85;45;100
Sep 22, 2023;15.7;13.3;18.7;1.600;94;79;100
Sep 23, 2023;13.5;9.8;17.4;0.400;91;58;100
Sep 24, 2023;12.8;7.1;19.7;0.000;83;45;100
Sep 25, 2023;15.0;7.3;23.7;0.000;86;56;100
Sep 26, 2023;16.3;9.0;26.1;0.000;89;58;100
Sep 27, 2023;16.3;10.8;26.2;0.000;88;48;100
Sep 28, 2023;15.9;9.4;25.4;0.000;88;58;100
Sep 29, 2023;15.2;8.4;25.5;0.000;89;48;100
Sep 30, 2023;17.0;12.4;22.1;0.000;87;61;100
September 2023;17.8;7.1;30.8;28.600;84;34;100
