Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Jan 1, 2016;-0.9;-3.8;2.0;0.400;92;86;96
Jan 2, 2016;-1.9;-4.3;0.8;0.000;93;86;97
Jan 3, 2016;-5.1;-5.7;-4.4;0.000;78;74;86
Jan 4, 2016;-6.0;-7.3;-4.7;0.400;83;74;91
Jan 5, 2016;-6.0;-8.7;-3.5;0.000;88;78;93
Jan 6, 2016;-3.2;-6.0;-1.5;0.000;93;89;97
Jan 7, 2016;-1.4;-4.0;1.5;1.000;93;87;98
Jan 8, 2016;2.1;-3.6;8.3;0.200;85;64;99
Jan 9, 2016;0.6;-1.0;1.8;2.400;99;93;100
Jan 10, 2016;1.6;0.0;3.0;3.600;100;100;100
Jan 11, 2016;3.3;0.6;7.4;0.600;95;81;100
Jan 12, 2016;6.2;3.5;10.2;0.000;77;59;86
Jan 13, 2016;4.7;3.3;7.3;0.000;79;65;86
Jan 14, 2016;4.1;-0.3;8.2;0.000;68;43;87
Jan 15, 2016;2.1;-0.3;5.7;0.000;80;57;88
Jan 16, 2016;0.9;-0.6;2.0;0.000;76;62;90
Jan 17, 2016;-1.6;-3.4;0.1;0.000;77;61;92
Jan 18, 2016;-4.2;-9.2;-0.0;0.000;73;53;89
Jan 19, 2016;-6.8;-10.6;-2.9;0.000;84;72;91
Jan 20, 2016;-4.4;-10.7;-0.4;0.000;79;67;93
Jan 21, 2016;-2.8;-9.9;-0.4;0.200;76;62;94
Jan 22, 2016;-6.7;-13.2;-1.1;0.000;79;59;93
Jan 23, 2016;-5.3;-11.3;2.1;3.400;90;77;96
Jan 24, 2016;2.9;-0.5;6.0;2.600;88;79;95
Jan 25, 2016;4.4;-0.8;7.1;8.200;93;85;97
Jan 26, 2016;5.4;0.4;11.0;0.000;87;65;98
Jan 27, 2016;5.5;-1.3;13.1;0.000;84;63;100
Jan 28, 2016;8.9;3.1;15.9;0.000;73;48;92
Jan 29, 2016;6.3;2.6;10.6;6.800;91;71;100
Jan 30, 2016;4.7;-0.4;13.8;0.000;88;53;100
Jan 31, 2016;5.3;1.7;8.0;2.000;85;71;99
January 2016;0.4;-13.2;15.9;31.800;85;43;100
