Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Sep 1, 2023;19.2;13.5;26.7;0.000;76;50;100
Sep 2, 2023;20.3;12.7;30.3;0.000;83;44;100
Sep 3, 2023;19.0;15.2;25.6;0.000;87;52;100
Sep 4, 2023;17.7;12.9;24.8;0.000;78;48;100
Sep 5, 2023;17.3;9.2;26.1;0.000;76;40;100
Sep 6, 2023;19.4;10.8;27.8;0.000;73;42;100
Sep 7, 2023;20.1;13.1;28.2;0.000;72;40;99
Sep 8, 2023;21.0;13.7;28.8;0.000;66;35;98
Sep 9, 2023;22.0;14.2;29.7;0.000;65;36;98
Sep 10, 2023;20.4;11.5;31.2;0.000;76;45;100
Sep 11, 2023;21.2;13.0;31.5;0.000;77;40;100
Sep 12, 2023;21.6;13.6;31.2;0.000;78;42;100
Sep 13, 2023;20.8;14.5;30.3;26.000;82;46;100
Sep 14, 2023;19.6;15.9;25.6;2.000;85;54;100
Sep 15, 2023;18.1;12.3;24.9;0.000;81;52;100
Sep 16, 2023;20.9;14.8;26.7;0.000;70;50;94
Sep 17, 2023;20.5;13.0;28.3;0.000;78;50;100
Sep 18, 2023;22.6;18.3;27.8;0.000;73;56;90
Sep 19, 2023;19.0;16.1;23.7;8.000;83;59;100
Sep 20, 2023;19.3;11.2;26.8;0.000;79;55;100
Sep 21, 2023;22.3;17.5;28.8;0.000;73;46;97
Sep 22, 2023;19.9;14.3;26.1;0.000;75;53;100
Sep 23, 2023;15.8;14.0;19.4;0.000;83;68;95
Sep 24, 2023;14.7;11.5;18.8;0.000;74;62;90
Sep 25, 2023;16.6;11.4;22.6;0.000;79;62;100
Sep 26, 2023;19.1;11.9;26.4;0.000;84;54;100
Sep 27, 2023;20.6;15.6;27.6;0.000;72;44;100
Sep 28, 2023;20.0;14.1;28.1;0.000;66;40;90
Sep 29, 2023;16.8;9.2;27.4;0.000;82;43;100
Sep 30, 2023;17.4;11.9;22.1;0.000;82;65;100
September 2023;19.4;9.2;31.5;36.000;77;35;100
