Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jan 1, 2014;4.0;2.5;5.7;0.000;91;79;95;6.6;16.0;32.8
Jan 2, 2014;3.7;1.2;6.8;0.600;85;70;97;6.9;22.7;41.2
Jan 3, 2014;1.8;-1.0;5.4;0.000;95;80;100;1.3;10.3;20.5
Jan 4, 2014;3.7;0.4;8.2;0.200;97;89;100;6.9;18.3;36.7
Jan 5, 2014;8.2;6.3;10.2;0.200;83;73;92;8.1;18.1;40.0
Jan 6, 2014;5.6;0.7;10.6;0.000;85;64;100;1.0;7.5;19.1
Jan 7, 2014;4.4;3.3;5.5;0.000;94;86;99;3.4;18.8;36.8
Jan 8, 2014;3.6;1.9;5.5;0.000;97;88;100;2.6;13.3;27.5
Jan 9, 2014;3.1;2.0;4.2;0.000;99;96;100;6.5;13.2;34.6
Jan 10, 2014;5.9;2.8;9.7;0.400;79;58;99;4.6;16.6;44.9
Jan 11, 2014;3.8;-1.1;8.9;0.000;88;66;98;1.9;13.9;28.5
Jan 12, 2014;4.1;-2.1;8.8;0.000;71;49;94;5.5;16.3;41.8
Jan 13, 2014;-0.4;-4.5;5.0;0.000;89;68;98;0.8;10.1;19.6
Jan 14, 2014;3.3;0.6;6.9;0.000;88;79;98;5.0;16.1;35.4
Jan 15, 2014;4.3;-1.3;8.0;0.000;78;65;94;5.2;14.7;33.8
Jan 16, 2014;1.7;-3.1;5.9;0.000;94;85;99;1.4;8.6;22.7
Jan 17, 2014;4.1;2.8;5.7;0.000;90;83;96;0.7;6.0;20.3
Jan 18, 2014;3.7;2.4;5.7;0.000;97;88;100;1.1;8.4;21.1
Jan 19, 2014;7.8;1.6;13.0;0.000;86;65;100;6.4;19.4;38.3
Jan 20, 2014;7.6;5.6;9.2;0.600;91;80;97;4.9;16.0;33.5
Jan 21, 2014;4.5;2.7;6.0;5.600;90;80;94;8.4;13.3;41.8
Jan 22, 2014;2.0;-0.5;3.6;1.000;88;77;96;2.2;7.0;20.0
Jan 23, 2014;-0.9;-1.8;0.2;0.000;83;74;92;0.4;3.2;7.9
Jan 24, 2014;-0.8;-1.9;0.1;0.000;92;79;99;1.4;7.4;21.0
Jan 25, 2014;-3.7;-9.2;0.1;0.000;70;46;90;5.9;12.3;31.3
Jan 26, 2014;-7.3;-10.1;-5.2;0.000;75;58;91;1.6;11.1;28.6
Jan 27, 2014;-4.1;-5.3;-3.1;0.000;90;86;97;7.1;19.5;36.9
Jan 28, 2014;-1.8;-3.6;0.1;0.000;87;79;92;1.7;6.5;19.8
Jan 29, 2014;-1.9;-3.0;-0.7;0.000;88;77;96;6.6;19.7;40.3
Jan 30, 2014;-1.5;-2.9;0.5;0.000;86;79;94;15.1;24.1;49.7
Jan 31, 2014;-1.3;-2.2;0.2;0.000;85;82;92;16.5;25.5;46.4
January 2014;2.3;-10.1;13.0;8.600;88;46;100;4.5;25.5;49.7
