Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jan 1, 2023;5.7;1.8;13.8;0.000;96;70;100
Jan 2, 2023;1.3;-0.4;3.1;0.000;100;100;100
Jan 3, 2023;4.9;1.0;7.6;1.400;100;100;100
Jan 4, 2023;5.6;3.1;11.1;0.200;95;71;100
Jan 5, 2023;9.8;6.5;11.9;2.000;84;73;100
Jan 6, 2023;7.5;5.5;12.2;0.000;97;81;100
Jan 7, 2023;6.2;1.2;10.1;0.000;94;76;100
Jan 8, 2023;1.2;-0.2;2.1;0.200;100;100;100
Jan 9, 2023;4.1;1.7;6.5;6.400;93;80;100
Jan 10, 2023;3.8;0.3;5.3;0.400;88;76;98
Jan 11, 2023;2.4;-1.6;7.0;2.800;94;85;100
Jan 12, 2023;6.4;4.4;9.5;0.200;81;65;97
Jan 13, 2023;6.9;4.4;10.8;0.200;78;64;93
Jan 14, 2023;5.8;3.2;10.2;0.000;81;59;95
Jan 15, 2023;3.5;1.2;5.9;4.000;97;91;100
Jan 16, 2023;2.6;0.1;7.0;0.200;87;63;100
Jan 17, 2023;3.1;0.6;5.9;0.000;77;62;100
Jan 18, 2023;1.9;-0.3;6.2;0.000;84;66;98
Jan 19, 2023;-0.6;-3.7;0.7;0.000;88;76;98
Jan 20, 2023;-2.0;-4.4;-0.5;0.000;97;90;100
Jan 21, 2023;-1.6;-2.3;-0.1;0.000;99;93;100
Jan 22, 2023;-1.9;-3.7;0.8;0.000;98;87;100
Jan 23, 2023;-1.1;-3.0;0.5;0.000;99;93;100
Jan 24, 2023;0.8;0.5;1.4;9.800;100;100;100
Jan 25, 2023;0.1;-0.3;0.5;0.200;99;98;100
Jan 26, 2023;-0.8;-1.2;-0.3;0.000;96;88;100
Jan 27, 2023;-1.0;-1.7;-0.2;0.400;98;95;100
Jan 28, 2023;-1.2;-2.2;-0.6;0.000;99;95;100
Jan 29, 2023;-0.8;-1.5;0.0;0.000;90;81;100
Jan 30, 2023;1.0;-2.4;3.9;2.400;83;65;99
Jan 31, 2023;3.1;1.4;4.2;0.400;77;63;99
January 2023;2.5;-4.4;13.8;31.200;92;59;100
