Date;Niederschlag (SUM mm)
Mar 1, 2016;1.600
Mar 2, 2016;0.200
Mar 3, 2016;10.400
Mar 4, 2016;1.800
Mar 5, 2016;0.000
Mar 6, 2016;0.000
Mar 7, 2016;0.200
Mar 8, 2016;1.600
Mar 9, 2016;0.400
Mar 10, 2016;0.000
Mar 11, 2016;6.600
Mar 12, 2016;1.000
Mar 13, 2016;0.200
Mar 14, 2016;0.000
Mar 15, 2016;8.800
Mar 16, 2016;7.800
Mar 17, 2016;0.800
Mar 18, 2016;0.000
Mar 19, 2016;0.000
Mar 20, 2016;0.000
Mar 21, 2016;0.000
Mar 22, 2016;0.000
Mar 23, 2016;0.000
Mar 24, 2016;1.200
Mar 25, 2016;2.000
Mar 26, 2016;5.200
Mar 27, 2016;0.000
Mar 28, 2016;0.000
Mar 29, 2016;0.000
Mar 30, 2016;1.400
Mar 31, 2016;0.000
March 2016;51.200
