Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Apr 1, 2021;16.0;6.9;24.0;0.000;60;29;100;10.7;27.3
Apr 2, 2021;12.3;8.9;15.1;0.000;60;43;78;9.3;19.1
Apr 3, 2021;6.7;3.6;9.8;0.100;67;43;84;14.8;28.3
Apr 4, 2021;5.6;2.0;9.8;0.000;63;36;85;7.0;14.4
Apr 5, 2021;8.8;0.1;17.5;0.100;55;27;93;10.9;32.5
Apr 6, 2021;2.2;-0.0;6.7;0.100;71;34;100;15.0;31.7
Apr 7, 2021;2.0;0.0;5.1;0.200;79;47;95;16.0;35.4
Apr 8, 2021;3.7;-0.3;8.2;0.100;72;35;94;16.6;30.0
Apr 9, 2021;6.6;-4.1;18.0;0.000;60;15;100;2.4;13.3
Apr 10, 2021;11.2;0.1;20.1;0.000;55;30;95;3.9;10.0
Apr 11, 2021;12.8;5.7;21.0;0.000;54;35;84;4.2;12.5
Apr 12, 2021;7.4;3.1;15.8;4.800;88;62;100;9.9;32.0
Apr 13, 2021;3.3;2.6;4.2;3.000;91;78;100;13.9;24.0
Apr 14, 2021;5.1;2.9;8.3;0.100;68;42;94;14.3;27.8
Apr 15, 2021;4.2;0.5;7.9;0.000;67;40;94;11.4;26.3
Apr 16, 2021;5.2;2.2;7.9;0.000;69;57;84;9.9;17.1
Apr 17, 2021;6.5;5.1;8.8;0.000;73;57;82;6.7;14.7
Apr 18, 2021;6.4;4.8;8.8;2.300;84;73;100;4.7;9.9
Apr 19, 2021;7.4;5.2;10.1;1.700;95;76;100;4.2;11.7
Apr 20, 2021;9.2;6.9;13.5;7.300;91;72;100;8.9;21.0
Apr 21, 2021;11.2;5.6;17.1;2.300;74;39;100;7.1;19.0
Apr 22, 2021;9.3;6.0;13.4;0.300;75;43;100;5.4;16.7
Apr 23, 2021;9.3;2.2;15.7;0.000;56;30;91;6.9;19.9
Apr 24, 2021;9.9;0.9;18.3;0.000;63;33;100;1.2;9.4
Apr 25, 2021;9.3;3.0;14.4;0.000;59;35;97;6.6;20.4
Apr 26, 2021;8.3;1.4;14.2;0.000;56;34;88;3.2;13.7
Apr 27, 2021;8.8;1.8;14.0;0.000;64;43;96;4.7;11.7
Apr 28, 2021;12.7;7.3;18.2;0.000;62;49;84;6.7;15.6
Apr 29, 2021;13.1;4.9;21.8;0.600;85;43;100;2.0;10.5
Apr 30, 2021;16.0;11.0;21.1;1.100;71;46;100;4.1;11.1
April 2021;8.4;-4.1;24.0;24.100;70;15;100;8.1;35.4
