Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
May 1, 2012;21.9;11.9;30.5;0.000;47;19;86;3.7;11.5;27.2
May 2, 2012;21.9;12.3;30.3;0.000;52;26;86;2.9;10.9;24.2
May 3, 2012;18.2;14.7;21.8;1.600;63;51;87;8.0;16.2;40.9
May 4, 2012;15.4;9.9;18.4;0.000;76;54;93;5.4;12.5;30.2
May 5, 2012;15.0;9.1;24.0;0.000;78;39;99;5.2;14.0;36.8
May 6, 2012;15.9;10.3;24.0;0.000;70;40;96;3.4;13.9;32.3
May 7, 2012;14.8;11.0;19.7;0.000;69;44;89;4.6;10.5;28.6
May 8, 2012;14.5;7.3;22.6;0.000;62;32;91;1.5;4.4;12.6
May 9, 2012;18.2;9.3;27.2;0.200;57;32;81;3.0;8.6;21.8
May 10, 2012;21.1;13.6;28.1;0.000;57;35;89;2.2;10.4;24.8
May 11, 2012;22.5;12.9;30.7;0.000;53;30;87;2.4;10.3;25.4
May 12, 2012;16.2;10.9;23.5;0.400;76;58;92;6.9;16.7;33.4
May 13, 2012;11.4;7.5;15.3;0.000;48;27;69;8.0;13.7;28.9
May 14, 2012;10.5;8.1;13.3;0.000;62;54;71;5.3;10.3;23.3
May 15, 2012;13.7;9.4;19.2;0.000;52;30;71;4.2;10.9;29.5
May 16, 2012;9.6;8.4;12.4;1.800;78;69;90;11.4;21.1;43.0
May 17, 2012;9.8;5.7;14.1;0.000;55;31;78;10.5;18.0;37.5
May 18, 2012;11.1;1.9;17.9;0.000;47;30;76;7.6;19.9;45.1
May 19, 2012;16.7;6.9;23.1;0.000;44;29;77;8.5;18.3;35.7
May 20, 2012;20.3;12.7;26.1;0.000;48;30;73;11.8;22.7;43.3
May 21, 2012;20.7;14.5;25.5;0.000;55;40;76;6.4;20.0;41.3
May 22, 2012;18.8;16.4;22.2;12.600;78;64;99;5.1;10.9;27.2
May 23, 2012;22.4;16.5;29.6;0.000;59;25;86;6.1;14.1;28.3
May 24, 2012;22.5;18.0;27.7;0.000;46;27;66;5.5;11.7;30.0
May 25, 2012;18.8;14.2;23.7;0.000;41;23;57;5.3;12.6;30.8
May 26, 2012;17.6;10.2;24.0;0.000;41;22;69;2.3;7.3;19.8
May 27, 2012;18.0;11.2;24.9;0.000;41;18;66;2.2;6.9;21.3
May 28, 2012;16.9;12.6;23.6;1.600;57;31;90;5.4;14.4;43.7
May 29, 2012;19.2;12.7;25.8;0.000;59;29;85;5.2;10.8;27.1
May 30, 2012;18.9;16.1;25.1;1.200;64;41;87;6.8;14.9;38.3
May 31, 2012;19.3;15.4;23.6;0.000;65;46;83;4.3;12.7;25.6
May 2012;17.2;1.9;30.7;19.400;58;18;99;5.5;22.7;45.1
