Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Aug 1, 2014;20.4;17.6;27.3;1.000;91;66;100
Aug 2, 2014;23.9;17.5;29.9;0.000;76;53;100
Aug 3, 2014;21.5;16.8;30.8;6.000;86;61;100
Aug 4, 2014;20.9;16.6;26.9;0.000;83;57;100
Aug 5, 2014;19.9;15.0;25.0;0.000;83;63;100
Aug 6, 2014;20.2;16.7;25.2;0.000;80;58;95
Aug 7, 2014;20.7;14.0;28.9;0.000;75;42;100
Aug 8, 2014;22.9;16.8;31.5;0.000;66;33;92
Aug 9, 2014;23.1;15.8;32.1;0.000;72;43;97
Aug 10, 2014;23.5;16.3;30.1;0.000;76;53;100
Aug 11, 2014;22.1;17.2;29.0;0.000;82;52;100
Aug 12, 2014;16.8;14.6;18.1;3.000;97;84;100
Aug 13, 2014;17.5;14.5;22.4;5.000;93;78;100
Aug 14, 2014;17.4;15.2;22.3;0.000;74;58;89
Aug 15, 2014;18.1;12.7;24.8;0.000;69;39;93
Aug 16, 2014;15.7;12.1;20.1;2.000;78;56;93
Aug 17, 2014;17.2;12.8;24.6;0.000;70;41;90
Aug 18, 2014;19.0;8.9;27.3;0.000;70;39;100
Aug 19, 2014;16.6;14.5;20.8;2.000;92;67;100
Aug 20, 2014;15.3;13.0;17.2;1.000;92;73;100
Aug 21, 2014;15.4;11.9;22.0;15.000;87;54;100
Aug 22, 2014;17.0;12.2;23.7;0.000;85;56;100
Aug 23, 2014;16.9;12.1;23.6;6.000;89;61;100
Aug 24, 2014;14.8;9.9;18.6;0.000;81;47;100
Aug 25, 2014;15.3;8.0;22.7;0.000;73;39;100
Aug 26, 2014;16.2;12.9;22.2;0.000;88;64;100
Aug 27, 2014;15.7;11.9;21.3;0.000;87;59;100
Aug 28, 2014;16.1;8.2;23.8;0.000;73;38;100
Aug 29, 2014;17.7;7.9;26.3;0.000;76;52;100
Aug 30, 2014;16.4;13.9;20.3;8.000;97;82;100
Aug 31, 2014;17.5;14.0;23.0;10.000;91;67;100
August 2014;18.4;7.9;32.1;59.000;82;33;100
