Date;Temp Tulln (AVG �C);Temp Tulln (MIN �C);Temp Tulln (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);windmax (MAX km/h)
Mar 1, 2018;-8.2;-14.3;-5.1;0.000;73;60;87;10.9;26.6;46.3
Mar 2, 2018;-5.7;-7.0;-4.6;0.000;87;82;93;7.9;15.0;24.9
Mar 3, 2018;-3.4;-5.5;-1.1;0.100;70;54;92;2.1;8.0;13.5
Mar 4, 2018;-2.8;-8.8;2.4;0.000;68;56;83;4.4;10.9;18.6
Mar 5, 2018;-0.1;-0.8;0.4;0.000;83;72;93;9.0;17.6;25.1
Mar 6, 2018;0.5;-2.8;1.9;0.200;90;85;99;4.9;13.3;27.2
Mar 7, 2018;3.3;-2.7;9.6;1.500;90;72;100;5.9;24.2;34.1
Mar 8, 2018;5.7;0.0;10.6;1.100;77;54;97;9.0;22.3;30.9
Mar 9, 2018;5.3;-0.5;11.9;0.000;76;53;95;2.7;18.4;27.9
Mar 10, 2018;8.0;1.7;16.4;0.000;76;45;98;1.4;9.1;17.2
Mar 11, 2018;9.5;2.2;16.0;0.000;77;56;99;4.3;14.3;24.2
Mar 12, 2018;11.2;8.7;13.5;1.400;79;69;90;7.4;28.7;39.8
Mar 13, 2018;10.3;6.3;15.0;0.000;66;39;85;9.9;22.8;34.0
Mar 14, 2018;7.3;4.1;9.2;0.100;78;65;94;8.7;20.2;31.3
Mar 15, 2018;6.1;3.4;8.6;0.100;80;69;91;7.4;16.4;26.2
Mar 16, 2018;7.2;4.6;10.7;6.900;91;77;100;5.0;21.4;31.2
Mar 17, 2018;0.2;-3.6;6.2;0.400;88;78;96;6.0;17.6;28.0
Mar 18, 2018;-3.3;-5.1;-1.2;0.500;69;63;78;8.5;22.2;37.5
Mar 19, 2018;-4.2;-6.0;-2.4;0.000;71;61;91;7.3;16.8;27.2
Mar 20, 2018;-1.5;-3.9;1.7;0.000;72;45;87;7.6;17.3;25.8
Mar 21, 2018;-0.4;-4.3;4.3;0.000;68;34;84;5.0;15.6;20.0
Mar 22, 2018;1.0;-5.9;7.0;0.000;66;32;93;4.7;14.7;22.8
Mar 23, 2018;3.4;0.6;6.9;0.000;79;64;90;7.6;18.6;26.0
Mar 24, 2018;5.0;1.5;10.0;0.000;70;38;96;4.4;13.3;24.1
Mar 25, 2018;3.9;0.7;8.4;0.000;68;50;84;9.7;18.5;32.1
Mar 26, 2018;3.9;-2.5;9.3;0.000;70;50;93;3.1;12.1;24.4
Mar 27, 2018;5.0;0.9;8.3;5.100;82;63;98;3.4;18.1;28.5
Mar 28, 2018;4.1;-1.8;9.8;0.400;90;69;100;1.4;9.8;21.3
Mar 29, 2018;8.7;5.8;11.6;1.300;77;57;100;12.3;28.5;41.9
Mar 30, 2018;9.1;3.4;14.9;0.100;76;56;97;5.0;16.9;29.3
Mar 31, 2018;8.7;5.0;13.0;0.200;82;65;97;8.3;23.1;34.3
March 2018;3.2;-14.3;16.4;19.200;77;32;100;6.3;28.7;46.3
