Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Apr 1, 2021;16.0;6.1;25.0;0.000;58;29;95
Apr 2, 2021;12.3;8.7;15.8;0.000;60;40;77
Apr 3, 2021;6.6;4.0;10.1;0.000;67;49;81
Apr 4, 2021;5.3;-0.0;10.5;0.000;64;36;89
Apr 5, 2021;8.5;-1.8;18.5;0.000;56;27;88
Apr 6, 2021;2.2;-0.1;6.8;0.000;67;35;90
Apr 7, 2021;2.2;-0.4;5.7;0.000;74;44;88
Apr 8, 2021;3.9;0.2;9.1;0.000;68;35;87
Apr 9, 2021;7.1;-4.4;19.1;0.000;56;15;95
Apr 10, 2021;11.1;-0.8;19.8;0.000;54;31;90
Apr 11, 2021;13.1;6.9;20.2;0.000;54;37;73
Apr 12, 2021;7.9;2.9;16.5;0.000;81;56;97
Apr 13, 2021;2.9;2.1;3.9;0.000;89;79;97
Apr 14, 2021;5.0;2.2;8.9;0.000;69;41;97
Apr 15, 2021;4.4;0.9;7.9;0.000;65;42;86
Apr 16, 2021;5.1;2.4;8.3;0.000;69;58;79
Apr 17, 2021;6.6;4.8;9.3;0.000;71;57;79
Apr 18, 2021;6.5;4.7;9.0;0.000;80;71;94
Apr 19, 2021;7.4;4.7;10.7;0.000;93;70;100
Apr 20, 2021;9.1;6.4;15.2;4.000;89;62;100
Apr 21, 2021;11.1;4.5;18.5;0.000;72;39;99
Apr 22, 2021;8.9;4.4;13.5;0.000;73;40;96
Apr 23, 2021;9.4;2.5;16.2;0.000;55;30;82
Apr 24, 2021;10.0;-0.4;19.4;0.000;59;33;94
Apr 25, 2021;9.7;3.0;15.3;0.000;56;33;87
Apr 26, 2021;7.7;0.8;13.7;0.000;58;37;84
Apr 27, 2021;8.5;0.3;14.1;0.000;64;43;95
Apr 28, 2021;12.6;7.6;17.4;0.000;62;51;78
Apr 29, 2021;13.9;7.9;22.6;1.000;78;43;100
Apr 30, 2021;15.7;10.7;21.1;0.000;72;45;100
April 2021;8.4;-4.4;25.0;5.000;68;15;100
