Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
May 1, 2014;14.8;10.3;20.6;0.000;73;45;93;7.9;21.5
May 2, 2014;14.9;7.6;22.7;0.000;72;40;99;2.1;8.5
May 3, 2014;9.5;7.1;13.7;3.800;83;72;97;6.5;13.5
May 4, 2014;10.1;5.8;15.0;0.000;56;37;77;9.6;20.6
May 5, 2014;9.9;3.7;15.5;0.000;59;40;84;2.0;7.8
May 6, 2014;13.8;4.0;22.6;0.000;63;39;96;1.9;7.8
May 7, 2014;14.2;10.0;20.9;7.400;77;54;94;3.4;17.8
May 8, 2014;14.9;11.0;20.5;0.000;68;38;88;9.0;25.1
May 9, 2014;15.2;9.0;20.8;1.300;76;56;95;9.2;26.3
May 10, 2014;17.0;13.4;21.6;0.000;63;43;83;7.3;16.9
May 11, 2014;12.3;8.5;16.5;15.900;90;72;98;4.0;13.6
May 12, 2014;11.9;8.4;17.2;0.100;69;42;90;10.3;21.1
May 13, 2014;10.2;7.8;13.8;2.100;80;62;94;4.9;13.5
May 14, 2014;11.1;8.3;14.7;1.500;68;42;92;8.6;21.4
May 15, 2014;9.1;7.5;11.6;8.500;79;65;91;7.8;13.5
May 16, 2014;9.2;7.9;10.9;15.500;88;79;96;8.1;17.5
May 17, 2014;9.1;7.8;10.5;23.200;97;93;99;10.0;16.6
May 18, 2014;11.8;9.6;16.4;8.200;91;71;97;6.6;15.7
May 19, 2014;15.3;7.1;23.5;0.100;80;54;100;1.3;5.5
May 20, 2014;17.8;8.4;26.8;0.000;68;36;98;1.0;5.6
May 21, 2014;19.4;9.5;26.9;0.000;68;46;99;1.6;5.3
May 22, 2014;23.4;16.5;28.6;0.000;57;46;77;2.2;4.7
May 23, 2014;22.0;17.2;30.1;0.000;66;42;85;3.1;20.8
May 24, 2014;19.1;15.5;27.2;7.600;82;52;96;1.6;13.9
May 25, 2014;20.3;15.5;26.5;0.000;68;40;95;1.7;5.8
May 26, 2014;18.4;13.0;26.2;0.600;79;51;97;1.3;5.4
May 27, 2014;17.4;14.4;23.3;1.200;82;55;98;5.8;17.6
May 28, 2014;14.3;12.8;16.0;0.100;83;77;87;15.8;25.4
May 29, 2014;12.8;9.5;14.9;7.200;89;78;96;9.2;18.8
May 30, 2014;11.1;8.3;13.9;2.300;79;55;97;5.1;14.7
May 31, 2014;13.9;9.1;18.6;0.000;71;44;93;5.9;13.9
May 2014;14.3;3.7;30.1;106.600;75;36;100;5.6;26.3
