Date;Niederschlag (SUM mm)
May 1, 2021;0.000
May 2, 2021;0.800
May 3, 2021;0.000
May 4, 2021;0.000
May 5, 2021;1.000
May 6, 2021;0.000
May 7, 2021;0.000
May 8, 2021;0.000
May 9, 2021;0.000
May 10, 2021;0.000
May 11, 2021;0.000
May 12, 2021;5.400
May 13, 2021;13.600
May 14, 2021;2.400
May 15, 2021;1.200
May 16, 2021;1.200
May 17, 2021;6.800
May 18, 2021;0.000
May 19, 2021;2.800
May 20, 2021;0.400
May 21, 2021;0.000
May 22, 2021;0.200
May 23, 2021;9.200
May 24, 2021;4.000
May 25, 2021;1.000
May 26, 2021;0.000
May 27, 2021;0.000
May 28, 2021;0.200
May 29, 2021;0.600
May 30, 2021;0.800
May 31, 2021;0.000
May 2021;51.600
