Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Jun 1, 2016;16.4;13.6;20.8;0.000;81;60;94;3.6;13.3
Jun 2, 2016;17.1;12.0;22.5;0.000;81;51;99;1.8;7.6
Jun 3, 2016;18.1;14.3;24.0;0.100;82;53;99;1.7;7.9
Jun 4, 2016;18.6;13.2;25.0;0.000;80;55;98;1.7;16.2
Jun 5, 2016;18.6;15.2;24.4;0.100;80;52;97;3.9;12.0
Jun 6, 2016;19.2;13.6;24.9;0.000;76;53;99;2.8;11.1
Jun 7, 2016;17.8;12.0;23.6;0.000;63;35;95;1.4;9.7
Jun 8, 2016;17.9;10.0;25.8;0.000;64;30;97;1.8;9.5
Jun 9, 2016;18.0;14.3;22.3;0.000;75;58;96;5.9;13.8
Jun 10, 2016;18.9;14.7;24.0;0.000;71;41;96;8.3;16.4
Jun 11, 2016;17.5;12.9;22.9;0.000;77;56;96;1.1;6.6
Jun 12, 2016;16.9;14.5;20.9;0.000;88;64;99;1.0;5.1
Jun 13, 2016;18.4;15.4;22.4;0.000;76;56;94;6.3;15.8
Jun 14, 2016;18.4;13.8;23.7;0.000;75;49;93;4.5;15.2
Jun 15, 2016;16.2;13.7;21.6;0.000;83;55;96;6.8;14.1
Jun 16, 2016;20.6;12.2;28.4;0.000;74;42;99;1.6;6.8
Jun 17, 2016;18.6;15.2;22.1;0.000;69;48;86;10.2;25.5
Jun 18, 2016;18.5;12.3;25.9;0.000;68;36;94;1.4;7.4
Jun 19, 2016;18.1;13.6;24.4;6.600;75;50;96;4.8;18.5
Jun 20, 2016;15.4;14.8;16.4;16.500;98;95;100;2.6;6.8
Jun 21, 2016;19.1;12.3;26.4;1.600;78;44;100;1.9;8.4
Jun 22, 2016;20.8;15.2;27.7;0.200;81;56;99;1.8;7.4
Jun 23, 2016;23.6;15.9;31.0;0.000;72;45;100;1.5;7.3
Jun 24, 2016;26.6;17.1;34.2;0.100;69;48;97;1.1;3.3
Jun 25, 2016;27.5;20.8;33.5;0.000;68;45;95;2.8;21.4
Jun 26, 2016;20.5;17.7;24.8;0.000;80;61;95;6.1;21.9
Jun 27, 2016;16.7;14.1;19.4;0.000;89;69;98;5.7;13.4
Jun 28, 2016;19.3;12.7;25.3;0.000;71;45;97;3.0;8.4
Jun 29, 2016;21.4;13.1;29.3;0.000;73;46;99;2.6;16.2
Jun 30, 2016;22.5;17.2;28.5;0.000;78;54;98;3.1;14.1
June 2016;19.2;10.0;34.2;25.200;76;30;100;3.4;25.5
