Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Oct 1, 2017;10.5;7.9;15.6;0.000;64;48;73
Oct 2, 2017;10.6;7.8;15.2;0.000;68;53;83
Oct 3, 2017;11.2;8.3;14.5;8.300;87;64;100
Oct 4, 2017;11.3;7.1;17.1;0.000;76;56;89
Oct 5, 2017;14.8;9.8;21.6;0.100;60;42;93
Oct 6, 2017;8.1;6.7;10.9;0.100;75;58;95
Oct 7, 2017;7.6;5.9;10.4;0.000;76;61;87
Oct 8, 2017;8.7;6.0;10.7;2.300;78;53;97
Oct 9, 2017;7.6;4.7;10.8;0.600;87;71;100
Oct 10, 2017;9.8;6.7;13.4;1.800;76;63;95
Oct 11, 2017;12.7;8.5;18.3;0.000;75;57;94
Oct 12, 2017;14.8;11.0;19.3;0.000;63;43;80
Oct 13, 2017;13.4;10.9;17.6;0.000;71;54;84
Oct 14, 2017;12.8;9.6;16.5;0.000;76;63;86
Oct 15, 2017;15.3;11.7;20.2;0.000;75;58;85
Oct 16, 2017;16.7;12.4;21.9;0.000;74;57;86
Oct 17, 2017;16.5;12.7;21.3;0.000;72;58;81
Oct 18, 2017;14.6;12.3;18.8;0.000;81;56;100
Oct 19, 2017;12.5;9.9;16.3;0.000;84;59;100
Oct 20, 2017;11.4;9.3;14.7;0.000;90;62;100
Oct 21, 2017;13.3;11.0;15.5;0.100;73;57;86
Oct 22, 2017;8.8;5.3;14.2;10.300;91;73;100
Oct 23, 2017;5.6;5.1;6.6;0.500;94;86;100
Oct 24, 2017;7.1;5.4;8.8;0.500;91;82;100
Oct 25, 2017;11.0;6.7;15.5;0.000;78;63;94
Oct 26, 2017;12.7;10.9;15.8;0.000;81;70;95
Oct 27, 2017;8.8;4.7;13.2;8.000;92;74;100
Oct 28, 2017;7.3;5.4;8.9;0.100;70;50;84
Oct 29, 2017;7.1;1.1;12.4;4.400;73;55;100
Oct 30, 2017;2.6;1.3;4.0;1.000;81;66;99
Oct 31, 2017;4.2;2.3;6.7;0.000;73;62;84
October 2017;10.6;1.1;21.9;38.100;78;42;100
