Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jan 1, 2022;9.6;3.6;13.0;0.000;86;72;100
Jan 2, 2022;2.2;0.1;4.7;0.200;100;100;100
Jan 3, 2022;9.3;5.5;11.8;0.000;74;62;100
Jan 4, 2022;7.9;5.8;11.1;3.800;90;67;100
Jan 5, 2022;3.4;1.1;8.0;4.600;90;74;100
Jan 6, 2022;0.6;-2.4;3.0;0.200;91;80;100
Jan 7, 2022;-2.4;-4.0;-0.5;0.000;99;91;100
Jan 8, 2022;-1.5;-4.5;1.8;1.400;95;77;100
Jan 9, 2022;0.2;-3.0;3.2;0.200;94;85;100
Jan 10, 2022;1.0;0.0;1.9;1.800;99;93;100
Jan 11, 2022;-0.2;-4.2;1.7;0.200;94;81;100
Jan 12, 2022;-3.3;-6.7;-0.7;0.000;94;85;100
Jan 13, 2022;-1.9;-3.6;-0.0;0.000;92;86;100
Jan 14, 2022;-1.0;-3.9;4.5;0.000;94;75;100
Jan 15, 2022;-0.7;-3.6;3.8;0.000;96;83;100
Jan 16, 2022;-0.7;-4.4;2.5;0.200;96;80;100
Jan 17, 2022;3.2;1.8;4.6;0.600;86;76;96
Jan 18, 2022;2.0;-2.2;4.1;0.000;87;70;95
Jan 19, 2022;-2.4;-4.4;2.4;0.000;99;85;100
Jan 20, 2022;1.8;-0.9;3.8;0.800;85;75;100
Jan 21, 2022;-1.3;-3.9;0.6;0.000;82;61;100
Jan 22, 2022;0.3;-1.3;2.0;1.200;99;91;100
Jan 23, 2022;1.9;0.8;3.0;0.000;98;92;100
Jan 24, 2022;2.0;-1.6;6.3;0.000;93;70;100
Jan 25, 2022;-1.0;-1.8;0.2;0.000;100;100;100
Jan 26, 2022;-0.1;-1.4;1.5;0.000;96;89;100
Jan 27, 2022;1.4;-1.1;6.2;3.800;87;62;100
Jan 28, 2022;2.6;1.4;4.4;2.400;85;69;100
Jan 29, 2022;3.9;1.0;7.3;0.000;76;59;90
Jan 30, 2022;4.9;1.6;7.5;5.000;74;60;96
Jan 31, 2022;2.0;1.1;4.2;4.600;87;75;100
January 2022;1.4;-6.7;13.0;31.000;91;59;100
