Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Sep 1, 2021;15.8;9.7;21.8;0.000;80;46;100
Sep 2, 2021;15.5;8.5;23.8;0.000;84;52;100
Sep 3, 2021;16.6;9.1;25.3;0.000;79;43;100
Sep 4, 2021;16.6;8.6;25.9;0.000;80;41;100
Sep 5, 2021;16.7;9.0;25.9;0.000;78;38;100
Sep 6, 2021;16.5;9.5;25.6;0.000;79;41;100
Sep 7, 2021;16.0;9.8;24.5;0.000;82;48;100
Sep 8, 2021;17.5;8.6;26.9;0.000;72;37;100
Sep 9, 2021;17.6;9.0;28.2;0.000;69;32;98
Sep 10, 2021;17.5;9.6;28.3;0.000;78;39;100
Sep 11, 2021;17.7;10.5;25.5;0.000;86;58;100
Sep 12, 2021;19.2;15.1;26.2;0.200;86;51;100
Sep 13, 2021;18.0;11.8;26.7;0.000;84;49;100
Sep 14, 2021;18.1;11.5;27.2;0.000;82;44;100
Sep 15, 2021;18.7;11.4;26.3;0.000;87;60;100
Sep 16, 2021;19.7;16.6;25.2;10.600;90;60;100
Sep 17, 2021;15.9;12.9;18.3;3.400;90;66;100
Sep 18, 2021;15.3;12.4;19.4;0.000;89;66;100
Sep 19, 2021;14.3;7.7;20.3;0.000;83;59;100
Sep 20, 2021;12.3;11.0;13.9;0.000;85;74;100
Sep 21, 2021;12.5;9.9;17.0;0.000;76;45;97
Sep 22, 2021;10.8;7.0;16.0;1.200;91;66;100
Sep 23, 2021;12.1;4.8;22.3;0.000;85;42;100
Sep 24, 2021;15.1;9.5;22.3;0.000;83;53;100
Sep 25, 2021;14.6;7.1;24.9;0.000;87;50;100
Sep 26, 2021;16.7;11.1;25.7;0.000;86;53;100
Sep 27, 2021;16.2;12.9;21.6;3.600;95;70;100
Sep 28, 2021;15.8;11.1;21.7;0.000;91;69;100
Sep 29, 2021;13.8;11.5;16.5;2.000;99;90;100
Sep 30, 2021;12.4;6.2;17.1;0.200;81;47;100
September 2021;15.9;4.8;28.3;21.200;84;32;100
