Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jan 1, 2015;0.7;-4.2;4.4;1.200;86;78;95;5.0;12.3;32.8
Jan 2, 2015;4.1;-1.0;9.3;3.400;82;53;99;5.1;17.1;42.9
Jan 3, 2015;4.1;-0.0;6.5;2.600;74;57;100;6.0;18.1;47.3
Jan 4, 2015;2.7;-0.0;4.7;11.600;83;66;100;11.3;20.1;60.6
Jan 5, 2015;1.9;1.1;3.5;6.800;84;69;95;10.8;17.5;43.5
Jan 6, 2015;0.6;-4.5;3.8;0.200;82;55;94;3.3;15.6;33.8
Jan 7, 2015;-2.7;-4.3;-1.1;0.000;85;67;99;7.6;18.7;31.7
Jan 8, 2015;-1.9;-3.9;0.7;0.000;91;86;96;7.2;14.5;34.4
Jan 9, 2015;7.9;0.4;11.3;0.400;72;50;94;8.7;19.4;53.2
Jan 10, 2015;13.9;8.8;17.7;4.400;71;56;93;10.5;20.1;66.7
Jan 11, 2015;5.8;3.3;15.5;6.200;75;56;93;9.2;17.3;47.5
Jan 12, 2015;5.3;1.8;7.4;0.000;66;54;77;6.2;17.0;50.9
Jan 13, 2015;4.6;0.6;10.7;0.000;69;40;93;1.8;11.6;22.5
Jan 14, 2015;4.2;0.9;7.0;2.000;81;68;95;3.5;14.6;42.4
Jan 15, 2015;3.9;-1.0;6.6;0.000;80;63;95;6.3;17.3;33.0
Jan 16, 2015;3.2;0.4;5.1;0.000;91;79;98;2.7;16.2;32.5
Jan 17, 2015;4.2;0.4;7.1;0.400;88;72;99;4.0;12.5;41.2
Jan 18, 2015;3.9;2.2;6.1;0.000;85;73;92;2.0;9.6;22.0
Jan 19, 2015;2.6;1.8;3.9;0.000;88;81;93;0.1;1.8;6.8
Jan 20, 2015;2.6;0.2;4.3;0.000;90;78;99;3.6;10.5;22.1
Jan 21, 2015;3.0;0.1;4.9;0.000;84;75;94;4.1;15.8;30.0
Jan 22, 2015;5.8;4.6;6.7;0.000;90;82;95;9.2;17.1;34.7
Jan 23, 2015;4.1;3.4;5.6;0.000;89;80;97;6.7;18.8;40.7
Jan 24, 2015;2.6;0.3;3.7;1.600;82;74;93;9.4;17.1;43.2
Jan 25, 2015;1.1;-1.1;2.6;4.200;90;74;100;9.8;21.8;41.3
Jan 26, 2015;1.1;-2.3;3.3;0.000;78;63;94;2.0;18.2;22.8
Jan 27, 2015;1.2;-2.7;3.7;5.200;87;77;100;3.6;10.4;29.1
Jan 28, 2015;2.5;-0.7;5.8;0.000;76;63;91;4.6;13.3;29.2
Jan 29, 2015;2.0;-0.1;4.8;1.400;82;58;96;5.8;23.1;54.2
Jan 30, 2015;1.8;0.2;3.1;7.400;86;73;97;10.8;24.3;47.4
Jan 31, 2015;1.1;-3.2;6.3;0.000;77;54;97;1.9;8.4;25.8
January 2015;3.2;-4.5;17.7;59.000;82;40;100;5.9;24.3;66.7
