Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
May 1, 2021;15.3;11.3;20.1;0.000;72;55;96;4.4;14.7
May 2, 2021;10.7;8.4;14.0;0.500;84;71;100;18.5;42.2
May 3, 2021;9.6;5.4;13.5;0.100;68;42;96;8.8;20.3
May 4, 2021;12.7;1.7;22.4;0.000;63;30;100;2.1;11.8
May 5, 2021;11.4;6.4;18.2;2.700;74;48;96;8.6;28.8
May 6, 2021;10.5;4.4;17.3;0.000;62;37;89;4.3;18.6
May 7, 2021;11.2;7.4;15.6;0.100;70;51;89;11.0;26.3
May 8, 2021;10.8;2.8;19.0;0.000;58;15;98;3.4;13.0
May 9, 2021;15.5;4.1;24.6;0.000;62;37;100;5.3;12.9
May 10, 2021;21.0;13.5;28.6;0.000;46;32;60;4.6;10.3
May 11, 2021;22.3;10.9;29.8;0.000;55;27;100;7.3;20.2
May 12, 2021;14.1;11.1;21.9;4.400;88;49;100;16.7;30.0
May 13, 2021;11.4;10.5;12.0;0.500;99;95;100;16.6;27.5
May 14, 2021;12.5;9.9;17.9;0.300;90;59;100;6.6;22.3
May 15, 2021;12.8;7.3;18.7;0.200;86;60;100;2.9;14.9
May 16, 2021;14.8;10.3;20.9;0.100;75;38;100;8.1;19.4
May 17, 2021;12.3;10.3;14.0;0.100;95;84;100;7.6;18.8
May 18, 2021;12.7;9.5;15.9;0.100;83;64;97;8.8;23.4
May 19, 2021;12.1;9.3;16.4;0.100;85;53;100;5.9;18.9
May 20, 2021;12.6;9.4;17.4;0.000;81;48;100;8.6;22.1
May 21, 2021;14.4;6.6;21.5;0.000;70;31;100;1.5;7.8
May 22, 2021;13.1;9.6;18.4;0.100;77;45;100;5.3;21.8
May 23, 2021;11.2;8.4;14.3;0.000;94;75;100;5.2;18.3
May 24, 2021;11.3;5.3;17.0;0.300;87;49;100;5.1;22.5
May 25, 2021;11.3;6.3;13.1;0.000;85;64;100;9.4;21.8
May 26, 2021;14.1;3.3;22.2;0.000;65;33;100;3.5;17.6
May 27, 2021;13.0;10.7;15.4;0.000;81;67;99;10.9;20.0
May 28, 2021;13.2;8.9;18.1;0.000;80;50;100;4.8;13.2
May 29, 2021;13.5;9.3;17.8;0.000;73;45;100;6.4;19.5
May 30, 2021;11.6;8.4;15.0;0.000;80;56;100;4.7;20.6
May 31, 2021;13.9;8.9;19.3;0.000;72;46;100;3.0;15.7
May 2021;13.1;1.7;29.8;9.600;76;15;100;7.1;42.2
