Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Jan 1, 2024;-0.1;-10.7;14.9;68.400;88;55;100;0.0;0.0;0.0
Feb 1, 2024;6.5;-2.5;14.3;38.000;86;52;100;0.0;0.0;0.0
Mar 1, 2024;8.4;-0.3;23.3;26.000;79;26;100;0.0;0.0;0.0
Apr 1, 2024;11.3;-0.5;28.7;50.600;75;28;100;0.0;0.0;0.0
May 1, 2024;15.6;5.2;26.1;78.800;78;39;100;0.0;0.0;0.0
Jun 1, 2024;18.3;7.6;31.8;99.800;82;44;100;0.0;0.0;0.0
Jul 1, 2024;*;*;*;*;*;*;*;*;*;*
Aug 1, 2024;*;*;*;*;*;*;*;*;*;*
Sep 1, 2024;*;*;*;*;*;*;*;*;*;*
Oct 1, 2024;*;*;*;*;*;*;*;*;*;*
Nov 1, 2024;*;*;*;*;*;*;*;*;*;*
Dec 1, 2024;*;*;*;*;*;*;*;*;*;*
2024;9.8;-10.7;31.8;361.600;81;26;100;0.0;0.0;0.0
