Date;Niederschlag (SUM mm)
Dec 1, 2016;7.000
Dec 2, 2016;3.000
Dec 3, 2016;0.000
Dec 4, 2016;0.000
Dec 5, 2016;0.000
Dec 6, 2016;0.000
Dec 7, 2016;0.000
Dec 8, 2016;0.000
Dec 9, 2016;0.000
Dec 10, 2016;0.000
Dec 11, 2016;0.000
Dec 12, 2016;4.600
Dec 13, 2016;0.000
Dec 14, 2016;0.400
Dec 15, 2016;0.000
Dec 16, 2016;0.000
Dec 17, 2016;0.000
Dec 18, 2016;1.600
Dec 19, 2016;0.800
Dec 20, 2016;0.000
Dec 21, 2016;0.000
Dec 22, 2016;0.000
Dec 23, 2016;0.000
Dec 24, 2016;0.000
Dec 25, 2016;0.600
Dec 26, 2016;0.000
Dec 27, 2016;0.000
Dec 28, 2016;23.600
Dec 29, 2016;0.000
Dec 30, 2016;0.000
Dec 31, 2016;0.000
December 2016;41.600
