Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Feb 1, 2018;1.9;-1.8;5.6;3.600;97;83;100;3.6;20.3
Feb 2, 2018;3.3;0.6;4.9;0.000;82;75;89;6.4;17.0
Feb 3, 2018;1.8;0.3;3.4;0.000;85;80;90;5.6;14.9
Feb 4, 2018;1.4;-2.0;4.6;0.500;86;59;96;4.0;12.6
Feb 5, 2018;-1.0;-5.1;2.4;0.000;82;63;99;1.1;6.1
Feb 6, 2018;0.1;-1.4;1.5;0.000;71;55;82;7.8;14.1
Feb 7, 2018;0.0;-1.5;0.9;4.500;94;80;100;4.6;12.9
Feb 8, 2018;0.7;-0.0;1.5;1.600;90;82;100;4.6;9.2
Feb 9, 2018;0.6;-0.2;2.2;0.000;81;74;88;1.2;6.1
Feb 10, 2018;-0.5;-0.7;-0.2;0.000;88;79;96;1.5;8.4
Feb 11, 2018;2.1;-1.5;6.8;0.000;81;58;95;2.4;14.3
Feb 12, 2018;3.0;0.4;5.5;0.400;89;76;97;9.0;24.9
Feb 13, 2018;0.9;0.1;2.7;0.000;86;67;99;3.3;11.8
Feb 14, 2018;1.1;-0.1;2.7;0.300;76;62;93;4.6;17.0
Feb 15, 2018;1.0;-2.2;4.3;0.000;73;52;94;2.4;7.7
Feb 16, 2018;1.7;-0.1;4.5;5.900;94;79;100;0.7;5.7
Feb 17, 2018;0.5;-0.3;2.2;1.600;96;92;100;4.2;12.5
Feb 18, 2018;1.0;-0.8;2.5;4.600;91;80;100;1.1;5.7
Feb 19, 2018;-0.5;-5.1;4.3;0.000;80;60;96;4.4;12.2
Feb 20, 2018;-0.8;-1.9;0.3;2.300;94;78;100;1.5;6.1
Feb 21, 2018;-0.7;-1.4;0.9;1.000;83;67;98;3.5;14.4
Feb 22, 2018;-0.9;-1.9;0.7;0.000;77;69;89;7.4;16.7
Feb 23, 2018;-1.8;-2.9;-0.4;0.000;77;71;84;5.2;14.0
Feb 24, 2018;-3.7;-6.6;-0.3;0.000;64;48;79;7.8;19.3
Feb 25, 2018;-8.2;-11.0;-5.1;0.000;66;51;80;5.4;15.1
Feb 26, 2018;-9.5;-12.3;-6.3;0.000;69;58;78;6.3;16.3
Feb 27, 2018;-9.6;-10.5;-8.0;0.000;68;60;87;9.1;16.7
Feb 28, 2018;-10.2;-13.7;-7.4;0.000;70;56;86;3.8;12.4
February 2018;-0.9;-13.7;6.8;26.300;82;48;100;4.4;24.9
