Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Jun 1, 2016;17.0;13.7;22.6;1.200;78;57;91
Jun 2, 2016;17.6;11.3;24.4;0.400;79;51;97
Jun 3, 2016;18.7;14.8;25.2;2.400;80;47;99
Jun 4, 2016;19.2;13.3;26.5;0.000;77;53;97
Jun 5, 2016;19.2;14.7;26.2;0.400;76;48;93
Jun 6, 2016;19.8;12.9;26.1;0.000;72;50;98
Jun 7, 2016;18.4;12.1;24.2;0.000;57;33;88
Jun 8, 2016;18.3;8.5;26.7;0.000;60;26;94
Jun 9, 2016;18.8;12.8;24.6;0.800;72;50;95
Jun 10, 2016;19.4;14.6;25.3;0.600;70;38;96
Jun 11, 2016;17.9;12.5;24.1;4.000;73;49;96
Jun 12, 2016;17.1;14.3;22.5;1.400;85;58;98
Jun 13, 2016;18.8;14.2;24.6;0.800;74;52;96
Jun 14, 2016;18.6;13.1;24.9;0.200;74;46;95
Jun 15, 2016;16.4;13.3;22.1;9.400;83;55;98
Jun 16, 2016;20.4;11.3;27.9;0.000;74;48;99
Jun 17, 2016;19.6;15.7;23.2;0.000;66;45;87
Jun 18, 2016;18.8;12.3;26.6;0.000;66;33;93
Jun 19, 2016;18.5;13.3;26.4;5.600;74;47;96
Jun 20, 2016;15.5;14.8;16.4;25.600;99;96;100
Jun 21, 2016;19.8;11.0;28.3;0.000;75;38;100
Jun 22, 2016;21.5;14.7;28.6;0.000;76;51;97
Jun 23, 2016;23.9;15.1;31.4;0.000;70;42;99
Jun 24, 2016;26.8;18.5;32.8;0.000;67;50;89
Jun 25, 2016;27.5;20.4;32.3;0.000;67;45;94
Jun 26, 2016;20.7;17.8;25.7;5.000;80;58;97
Jun 27, 2016;16.8;14.0;20.1;12.200;90;70;99
Jun 28, 2016;19.8;11.0;27.7;0.000;70;41;98
Jun 29, 2016;22.1;12.6;30.8;0.000;70;41;98
Jun 30, 2016;23.1;16.5;31.3;6.200;76;49;97
June 2016;19.7;8.5;32.8;76.200;74;26;100
