Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Apr 1, 2018;8.4;5.8;13.4;6.800;74;41;98
Apr 2, 2018;9.4;5.0;15.7;0.000;62;33;85
Apr 3, 2018;12.0;2.4;20.3;0.000;60;36;89
Apr 4, 2018;12.6;6.7;20.2;0.000;66;42;88
Apr 5, 2018;12.8;9.3;15.0;0.200;65;53;81
Apr 6, 2018;9.5;3.4;14.5;0.000;60;42;84
Apr 7, 2018;9.3;-1.0;17.5;0.000;65;40;93
Apr 8, 2018;14.6;8.4;20.6;0.000;61;38;85
Apr 9, 2018;19.5;12.1;26.2;0.000;38;24;56
Apr 10, 2018;15.9;12.5;19.5;0.000;58;45;69
Apr 11, 2018;15.0;5.8;22.3;0.000;62;35;93
Apr 12, 2018;18.4;12.7;25.6;0.000;53;33;70
Apr 13, 2018;18.0;11.6;24.9;0.000;55;23;90
Apr 14, 2018;15.1;5.4;22.0;0.000;55;31;92
Apr 15, 2018;17.8;12.5;22.0;0.000;60;44;73
Apr 16, 2018;16.4;13.3;18.8;0.200;76;64;88
Apr 17, 2018;16.4;10.3;23.3;0.000;66;38;92
Apr 18, 2018;14.7;5.8;23.6;0.000;64;31;94
Apr 19, 2018;16.1;6.0;25.9;0.000;62;35;91
Apr 20, 2018;17.4;7.7;27.4;0.000;61;29;92
Apr 21, 2018;18.0;6.4;30.4;0.000;61;26;94
Apr 22, 2018;19.6;11.0;27.5;0.000;60;38;84
Apr 23, 2018;19.5;10.8;28.7;2.200;64;28;95
Apr 24, 2018;18.2;13.7;23.5;0.000;70;43;88
Apr 25, 2018;19.2;9.2;27.4;0.000;61;33;95
Apr 26, 2018;13.5;8.6;19.1;3.200;80;54;94
Apr 27, 2018;13.3;4.2;19.7;0.000;67;39;97
Apr 28, 2018;17.6;6.7;25.3;0.000;67;45;96
Apr 29, 2018;22.3;12.2;29.5;0.000;52;30;89
Apr 30, 2018;22.0;14.7;27.6;0.000;48;34;71
April 2018;15.7;-1.0;30.4;12.600;62;23;98
