Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Apr 1, 2016;9.9;6.1;13.7;0.000;78;66;93;5.2;22.1
Apr 2, 2016;9.4;2.2;15.7;0.000;61;39;88;4.8;12.9
Apr 3, 2016;14.1;5.0;22.5;0.000;53;37;80;3.1;7.0
Apr 4, 2016;13.8;4.9;23.4;0.000;66;33;95;0.9;5.3
Apr 5, 2016;15.3;6.5;25.6;0.000;67;27;96;1.0;8.2
Apr 6, 2016;14.4;10.9;16.8;0.000;70;57;87;8.6;22.8
Apr 7, 2016;13.2;10.1;16.1;0.000;72;53;90;2.1;8.8
Apr 8, 2016;9.8;7.6;11.7;20.300;84;63;96;5.2;12.3
Apr 9, 2016;7.8;6.9;8.9;0.500;88;78;97;5.5;10.1
Apr 10, 2016;8.7;4.8;11.2;0.000;76;64;92;6.6;13.8
Apr 11, 2016;8.3;3.0;12.4;0.000;83;70;95;2.7;11.7
Apr 12, 2016;11.4;8.3;16.2;0.000;81;64;91;4.1;19.1
Apr 13, 2016;12.3;4.7;20.8;3.000;78;43;99;3.7;28.0
Apr 14, 2016;11.8;8.8;14.6;4.400;77;49;94;11.0;17.5
Apr 15, 2016;11.4;4.2;17.5;0.000;73;48;98;3.0;13.6
Apr 16, 2016;14.6;7.5;22.1;0.000;70;43;95;2.0;8.2
Apr 17, 2016;13.5;7.1;20.9;1.400;79;50;99;5.9;33.0
Apr 18, 2016;10.5;8.6;12.7;5.500;87;66;97;2.9;8.5
Apr 19, 2016;11.7;7.5;15.9;0.000;61;37;89;5.8;15.5
Apr 20, 2016;11.0;6.0;15.7;0.000;52;28;78;7.4;16.5
Apr 21, 2016;10.3;1.7;18.6;0.000;66;38;95;2.0;8.0
Apr 22, 2016;12.3;4.2;20.5;0.000;65;35;93;3.0;10.0
Apr 23, 2016;10.9;5.8;16.6;0.700;73;41;95;1.5;7.1
Apr 24, 2016;6.7;3.9;9.9;3.500;66;41;96;9.2;20.3
Apr 25, 2016;4.9;2.4;8.6;0.000;70;42;88;8.6;16.5
Apr 26, 2016;8.4;0.6;16.7;0.000;61;29;93;2.9;14.4
Apr 27, 2016;5.0;2.4;6.2;6.300;83;68;97;9.4;20.5
Apr 28, 2016;6.8;-0.1;12.7;0.000;64;36;94;2.0;10.1
Apr 29, 2016;8.0;-0.3;16.3;0.000;65;32;98;1.8;10.7
Apr 30, 2016;11.4;1.6;20.5;0.000;60;28;98;2.0;8.5
April 2016;10.6;-0.3;25.6;45.600;71;27;99;4.5;33.0
