Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Apr 1, 2023;9.8;7.2;13.8;1.400;74;56;90
Apr 2, 2023;7.3;4.2;9.0;8.000;86;76;97
Apr 3, 2023;3.7;1.5;5.9;0.000;69;52;87
Apr 4, 2023;2.6;0.4;6.1;0.000;54;42;80
Apr 5, 2023;2.0;-3.4;7.1;0.000;62;39;88
Apr 6, 2023;3.2;-4.0;10.3;0.000;66;38;96
Apr 7, 2023;5.7;-2.7;13.4;0.000;63;30;95
Apr 8, 2023;4.6;3.5;6.8;3.200;90;63;98
Apr 9, 2023;4.9;3.3;8.8;5.000;94;77;100
Apr 10, 2023;6.6;0.1;13.7;0.000;82;48;100
Apr 11, 2023;5.5;1.4;11.2;8.800;91;67;99
Apr 12, 2023;7.6;0.1;13.9;0.000;83;56;100
Apr 13, 2023;7.0;4.9;9.4;7.400;91;83;98
Apr 14, 2023;4.6;3.0;6.2;33.800;99;97;100
Apr 15, 2023;5.1;4.0;6.2;46.200;99;96;100
Apr 16, 2023;7.5;5.4;10.9;1.000;90;76;99
Apr 17, 2023;8.8;6.2;13.4;5.200;90;73;99
Apr 18, 2023;9.4;7.8;11.7;1.800;89;78;100
Apr 19, 2023;7.3;4.7;9.2;9.600;97;91;100
Apr 20, 2023;9.2;4.1;15.4;1.000;84;66;100
Apr 21, 2023;13.7;7.7;19.9;0.000;65;43;87
Apr 22, 2023;13.9;3.5;23.0;0.000;63;29;98
Apr 23, 2023;14.2;7.3;21.5;0.000;72;45;97
Apr 24, 2023;10.8;8.7;14.3;6.200;87;77;95
Apr 25, 2023;8.7;5.0;13.4;9.200;80;61;95
Apr 26, 2023;8.5;5.6;12.6;0.200;73;48;94
Apr 27, 2023;9.8;4.1;16.3;0.000;66;43;88
Apr 28, 2023;9.3;4.2;14.4;0.000;85;61;100
Apr 29, 2023;13.8;7.3;20.8;0.000;81;50;100
Apr 30, 2023;13.5;7.9;18.4;0.000;65;43;88
April 2023;8.0;-4.0;23.0;148.000;80;29;100
