Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Jun 1, 2015;20.8;14.5;28.0;0.000;67;43;90;1.1;7.2
Jun 2, 2015;21.3;15.3;28.6;0.000;65;31;90;5.2;14.5
Jun 3, 2015;23.5;15.3;30.5;0.000;60;34;92;4.3;13.5
Jun 4, 2015;22.2;17.2;27.2;0.000;61;46;84;3.7;13.1
Jun 5, 2015;20.2;12.6;27.0;0.000;62;34;95;2.0;7.5
Jun 6, 2015;23.6;15.6;31.0;0.000;64;47;88;1.9;6.6
Jun 7, 2015;23.3;15.7;31.3;0.000;69;42;96;1.2;6.2
Jun 8, 2015;22.3;15.7;29.4;0.000;68;39;95;2.4;8.0
Jun 9, 2015;19.6;16.5;24.0;0.000;67;55;85;5.2;12.1
Jun 10, 2015;18.9;13.0;25.7;0.000;68;49;87;3.2;8.6
Jun 11, 2015;20.3;13.5;27.1;0.000;69;47;91;1.7;8.3
Jun 12, 2015;25.3;16.5;33.4;0.000;60;33;92;1.4;4.7
Jun 13, 2015;22.4;16.1;31.0;0.200;72;46;94;2.3;24.8
Jun 14, 2015;21.5;16.1;32.0;1.100;75;39;97;1.3;8.5
Jun 15, 2015;18.2;14.8;21.0;0.700;86;73;98;3.2;10.2
Jun 16, 2015;17.9;15.5;20.5;0.000;63;48;85;4.1;9.7
Jun 17, 2015;14.7;10.8;18.3;0.000;63;45;82;3.8;14.1
Jun 18, 2015;15.8;8.1;22.5;0.000;69;45;92;6.6;17.1
Jun 19, 2015;15.0;12.6;18.0;4.600;86;66;95;4.3;12.1
Jun 20, 2015;12.3;10.6;15.1;12.400;89;75;98;5.8;20.7
Jun 21, 2015;13.3;10.6;17.3;3.800;82;60;94;5.6;16.1
Jun 22, 2015;16.2;10.0;23.9;3.700;78;45;97;5.0;19.6
Jun 23, 2015;14.9;12.9;18.8;1.600;77;55;95;7.7;17.4
Jun 24, 2015;14.6;11.3;18.5;0.300;75;55;95;4.4;13.2
Jun 25, 2015;16.4;8.7;23.4;0.200;71;41;99;1.7;6.9
Jun 26, 2015;18.7;10.7;25.7;0.000;66;38;95;1.7;7.3
Jun 27, 2015;19.1;16.5;23.6;0.900;75;56;93;5.1;18.4
Jun 28, 2015;18.7;13.4;24.0;9.500;73;40;96;6.2;12.3
Jun 29, 2015;17.5;11.1;24.9;0.000;75;47;96;0.9;5.4
Jun 30, 2015;20.0;12.9;27.8;0.000;73;36;97;1.3;8.4
June 2015;18.9;8.1;33.4;39.000;71;31;99;3.5;24.8
