Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jan 1, 2021;-3.3;-6.5;0.8;0.000;100;92;100
Jan 2, 2021;-1.1;-1.8;-0.1;0.000;93;85;100
Jan 3, 2021;-0.1;-2.4;1.0;0.200;94;83;100
Jan 4, 2021;-0.2;-0.8;0.4;0.000;96;89;100
Jan 5, 2021;0.4;-0.3;1.2;0.200;100;100;100
Jan 6, 2021;0.1;-0.2;0.9;3.400;100;100;100
Jan 7, 2021;-0.4;-3.6;2.8;5.600;99;82;100
Jan 8, 2021;-1.3;-2.5;1.3;1.800;99;89;100
Jan 9, 2021;-0.9;-5.0;2.1;1.400;96;76;100
Jan 10, 2021;-5.4;-10.9;-0.7;0.400;97;81;100
Jan 11, 2021;-7.9;-12.9;-3.8;0.000;95;85;100
Jan 12, 2021;-3.9;-7.1;0.2;0.200;96;84;100
Jan 13, 2021;1.0;-1.3;2.5;5.000;84;71;100
Jan 14, 2021;0.3;-3.4;2.0;1.200;79;68;98
Jan 15, 2021;-2.6;-6.5;2.8;1.800;91;62;100
Jan 16, 2021;-2.2;-2.9;-0.7;0.000;81;68;100
Jan 17, 2021;-3.5;-7.6;-0.2;1.000;80;59;97
Jan 18, 2021;-0.7;-4.0;2.2;2.600;93;85;100
Jan 19, 2021;0.8;-1.8;3.7;2.400;90;65;100
Jan 20, 2021;-1.1;-4.3;0.6;4.200;100;100;100
Jan 21, 2021;-3.9;-5.9;-1.7;0.000;100;100;100
Jan 22, 2021;-0.4;-4.5;5.9;0.600;96;72;100
Jan 23, 2021;1.9;-0.6;5.2;3.200;95;77;100
Jan 24, 2021;0.9;-1.7;5.1;0.000;80;53;100
Jan 25, 2021;-0.9;-4.5;2.6;0.000;87;67;100
Jan 26, 2021;-0.4;-2.7;1.0;1.600;94;83;100
Jan 27, 2021;0.4;-2.7;4.7;1.800;86;64;100
Jan 28, 2021;1.1;-1.5;7.0;16.000;99;94;100
Jan 29, 2021;5.8;2.5;11.1;11.200;91;70;100
Jan 30, 2021;5.2;-0.4;8.0;1.200;83;74;96
Jan 31, 2021;-0.1;-1.3;1.3;0.200;82;62;100
January 2021;-0.7;-12.9;11.1;67.200;92;53;100
