Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Sep 1, 2022;14.9;11.6;19.6;0.200;92;72;100;0.1;1.5;12.3
Sep 2, 2022;15.2;9.2;20.9;0.000;78;57;96;1.3;4.7;20.4
Sep 3, 2022;15.3;8.6;21.1;4.600;85;67;100;0.3;4.5;19.7
Sep 4, 2022;17.2;13.4;24.0;0.000;92;72;100;0.0;0.5;7.5
Sep 5, 2022;17.7;12.6;23.5;0.200;91;73;100;0.7;3.4;16.7
Sep 6, 2022;18.6;12.5;25.0;0.000;88;71;100;0.0;0.0;0.0
Sep 7, 2022;19.5;14.0;25.8;0.000;89;71;100;0.0;0.0;0.0
Sep 8, 2022;16.0;12.4;19.0;2.000;97;85;100;0.1;2.3;17.8
Sep 9, 2022;13.5;11.6;15.2;1.400;100;100;100;0.0;0.2;3.9
Sep 10, 2022;14.1;10.0;18.6;0.600;94;75;100;11.5;61.6;65.0
Sep 11, 2022;14.1;12.1;18.9;10.000;97;85;100;4.3;26.1;47.6
Sep 12, 2022;14.9;11.1;21.0;0.200;91;62;100;8.7;12.8;15.7
Sep 13, 2022;15.2;8.6;21.8;0.000;93;76;100;7.1;11.3;12.6
Sep 14, 2022;17.8;14.1;24.3;8.400;96;81;100;4.6;9.0;36.5
Sep 15, 2022;16.2;13.1;20.1;7.600;99;85;100;8.6;40.8;45.3
Sep 16, 2022;12.0;8.9;14.8;1.200;98;89;100;10.1;19.0;28.0
Sep 17, 2022;9.3;7.3;11.4;1.800;93;80;100;5.4;8.5;31.8
Sep 18, 2022;8.9;6.5;10.6;4.800;94;89;100;3.5;5.4;26.9
Sep 19, 2022;8.8;6.5;12.8;6.800;95;77;100;4.0;7.6;27.6
Sep 20, 2022;9.3;6.1;13.0;3.600;93;70;100;4.6;17.5;30.8
Sep 21, 2022;8.4;4.6;13.7;0.000;91;67;100;3.0;4.1;9.1
Sep 22, 2022;8.6;3.1;15.8;0.000;89;63;100;3.1;6.1;14.1
Sep 23, 2022;8.7;2.2;15.9;0.000;89;65;100;1.9;5.3;12.4
Sep 24, 2022;10.6;5.6;15.5;0.000;92;75;100;1.0;1.9;3.5
Sep 25, 2022;13.0;10.3;16.7;2.000;95;81;100;0.7;0.8;1.2
Sep 26, 2022;12.3;10.1;15.7;0.400;94;73;100;0.2;0.6;0.6
Sep 27, 2022;9.9;6.5;12.3;4.200;94;76;100;0.4;3.5;21.5
Sep 28, 2022;8.8;5.7;12.6;3.800;97;86;100;0.6;8.8;24.5
Sep 29, 2022;9.6;5.6;13.9;3.400;94;76;100;0.7;2.8;11.0
Sep 30, 2022;10.5;8.9;13.9;1.000;97;83;100;0.3;1.0;6.9
September 2022;13.0;2.2;25.8;68.200;93;57;100;2.9;61.6;65.0
