Date;Niederschlag (SUM mm)
Oct 1, 2023;0.000
Oct 2, 2023;0.000
Oct 3, 2023;0.000
Oct 4, 2023;0.000
Oct 5, 2023;0.000
Oct 6, 2023;0.000
Oct 7, 2023;0.000
Oct 8, 2023;3.000
Oct 9, 2023;13.400
Oct 10, 2023;4.600
Oct 11, 2023;0.000
Oct 12, 2023;0.000
Oct 13, 2023;0.000
Oct 14, 2023;4.400
Oct 15, 2023;2.400
Oct 16, 2023;0.000
Oct 17, 2023;0.000
Oct 18, 2023;0.000
Oct 19, 2023;0.000
Oct 20, 2023;0.000
Oct 21, 2023;0.000
Oct 22, 2023;0.000
Oct 23, 2023;0.000
Oct 24, 2023;0.000
Oct 25, 2023;0.600
Oct 26, 2023;0.000
Oct 27, 2023;20.800
Oct 28, 2023;0.000
Oct 29, 2023;0.000
Oct 30, 2023;0.000
Oct 31, 2023;8.800
October 2023;58.000
