Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Jun 1, 2018;22.1;17.4;25.9;0.000;72;57;92;5.1;21.8
Jun 2, 2018;20.0;17.5;25.3;0.100;79;57;95;7.0;20.4
Jun 3, 2018;21.7;16.6;27.2;0.100;70;44;90;2.8;8.2
Jun 4, 2018;21.8;14.6;29.2;0.000;72;40;99;1.5;7.6
Jun 5, 2018;21.7;15.3;28.3;0.000;73;44;96;2.7;13.8
Jun 6, 2018;20.7;16.0;27.2;0.000;78;55;96;2.4;14.3
Jun 7, 2018;20.6;16.9;24.1;0.000;79;66;94;1.7;6.8
Jun 8, 2018;23.9;18.7;29.6;0.000;71;50;90;3.5;8.2
Jun 9, 2018;23.0;18.4;27.7;0.100;68;50;90;2.1;9.7
Jun 10, 2018;22.1;15.6;28.7;0.000;80;51;98;2.1;8.0
Jun 11, 2018;24.7;18.0;31.0;0.000;70;43;99;2.0;7.2
Jun 12, 2018;23.1;17.8;28.0;6.000;73;48;100;5.4;15.4
Jun 13, 2018;18.0;15.3;21.4;2.200;86;68;100;3.8;13.9
Jun 14, 2018;16.0;14.1;18.7;1.900;75;62;95;6.1;12.3
Jun 15, 2018;18.2;13.3;23.4;0.000;65;45;87;4.4;9.0
Jun 16, 2018;20.6;14.9;25.5;0.000;67;44;87;3.2;7.8
Jun 17, 2018;21.9;16.2;27.1;0.000;65;42;88;4.2;9.7
Jun 18, 2018;22.1;17.6;27.3;0.000;59;35;84;7.1;16.8
Jun 19, 2018;21.9;15.8;27.4;0.000;58;40;79;3.7;8.9
Jun 20, 2018;22.9;14.7;30.2;0.000;63;38;94;1.8;7.6
Jun 21, 2018;24.5;16.4;32.4;0.000;60;32;90;6.6;19.9
Jun 22, 2018;15.4;11.9;19.2;0.000;57;44;75;6.1;16.0
Jun 23, 2018;15.0;11.1;19.7;0.000;61;35;82;8.1;13.4
Jun 24, 2018;16.0;12.8;20.1;0.400;64;45;85;5.6;15.9
Jun 25, 2018;15.4;11.3;20.8;1.300;74;48;97;4.6;10.7
Jun 26, 2018;16.4;12.1;22.9;3.100;79;45;98;3.2;18.7
Jun 27, 2018;16.0;12.6;23.0;8.900;82;47;100;3.6;14.2
Jun 28, 2018;16.6;13.6;20.6;25.100;94;80;100;5.0;15.1
Jun 29, 2018;19.4;16.8;21.8;0.300;89;78;100;9.9;18.5
Jun 30, 2018;19.1;13.9;22.3;0.000;65;36;96;7.3;17.1
June 2018;20.0;11.1;32.4;49.500;72;32;100;4.4;21.8
