Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jun 1, 2021;13.8;4.2;21.8;0.000;68;41;100
Jun 2, 2021;17.2;8.3;24.8;0.000;58;38;81
Jun 3, 2021;18.2;7.7;27.3;0.000;65;37;96
Jun 4, 2021;20.3;9.9;29.8;0.000;63;31;95
Jun 5, 2021;19.5;10.8;28.9;0.000;75;43;97
Jun 6, 2021;15.8;14.1;18.5;6.400;94;84;99
Jun 7, 2021;19.3;13.1;26.4;0.000;80;54;100
Jun 8, 2021;19.2;9.6;28.3;0.000;74;39;100
Jun 9, 2021;19.2;12.1;29.1;0.000;75;39;100
Jun 10, 2021;20.5;15.0;27.7;0.000;70;42;95
Jun 11, 2021;18.2;13.7;24.8;0.400;82;55;99
Jun 12, 2021;19.5;11.9;27.1;0.000;79;52;100
Jun 13, 2021;19.5;11.3;23.3;0.000;56;37;77
Jun 14, 2021;16.7;7.0;25.3;0.000;65;39;97
Jun 15, 2021;19.1;7.9;28.7;0.000;68;41;100
Jun 16, 2021;22.0;12.3;30.1;0.000;63;36;97
Jun 17, 2021;23.9;13.8;32.6;0.000;59;39;85
Jun 18, 2021;25.5;16.9;33.9;0.000;59;39;81
Jun 19, 2021;24.8;15.0;34.4;0.000;70;41;98
Jun 20, 2021;25.0;15.8;32.8;0.000;73;50;98
Jun 21, 2021;26.0;19.6;33.1;6.000;69;47;100
Jun 22, 2021;22.9;18.6;29.6;1.200;76;54;100
Jun 23, 2021;22.6;17.4;29.7;5.000;81;57;100
Jun 24, 2021;22.2;18.3;28.6;0.000;79;61;93
Jun 25, 2021;19.2;14.9;25.9;3.400;80;53;100
Jun 26, 2021;20.1;12.8;28.3;0.000;77;44;100
Jun 27, 2021;22.1;12.7;31.7;0.000;69;32;100
Jun 28, 2021;24.0;14.2;32.3;0.000;68;39;96
Jun 29, 2021;22.5;15.4;29.1;0.600;73;56;91
Jun 30, 2021;15.9;9.7;21.6;0.000;81;54;99
June 2021;20.5;4.2;34.4;23.000;72;31;100
