Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
May 1, 2014;15.1;9.5;22.7;0.000;71;42;92
May 2, 2014;15.2;6.3;24.2;0.000;71;35;100
May 3, 2014;9.4;7.1;13.7;6.000;86;72;100
May 4, 2014;10.2;5.2;16.1;0.000;57;34;81
May 5, 2014;10.2;1.8;17.5;0.000;60;38;92
May 6, 2014;14.0;3.4;22.0;0.000;62;40;99
May 7, 2014;14.4;10.1;22.2;8.000;79;55;100
May 8, 2014;15.2;10.7;22.3;0.000;70;37;98
May 9, 2014;15.6;7.8;22.7;0.000;76;52;100
May 10, 2014;17.5;12.1;23.2;0.000;63;40;90
May 11, 2014;12.2;7.9;16.9;23.000;94;73;100
May 12, 2014;12.1;7.8;19.0;1.000;71;40;100
May 13, 2014;10.6;6.7;15.9;1.000;80;56;100
May 14, 2014;11.2;7.9;15.7;0.000;70;40;100
May 15, 2014;8.9;7.8;11.3;7.000;83;67;100
May 16, 2014;9.0;7.7;11.1;16.000;95;78;100
May 17, 2014;8.8;7.5;10.3;23.000;100;100;100
May 18, 2014;11.9;9.3;17.1;7.000;94;69;100
May 19, 2014;15.9;7.4;23.6;0.000;78;54;100
May 20, 2014;19.0;10.6;27.4;0.000;64;39;99
May 21, 2014;19.4;9.1;26.6;0.000;68;46;100
May 22, 2014;23.2;18.8;27.8;0.000;58;46;66
May 23, 2014;22.2;16.9;29.5;0.000;67;48;84
May 24, 2014;20.0;15.3;28.4;0.000;78;46;100
May 25, 2014;20.9;15.0;28.8;0.000;69;38;100
May 26, 2014;19.0;12.7;28.1;0.000;79;52;98
May 27, 2014;18.1;14.2;25.7;0.000;82;51;100
May 28, 2014;14.3;12.5;17.2;0.000;84;74;92
May 29, 2014;12.8;9.3;15.0;7.000;93;80;100
May 30, 2014;11.4;7.8;15.0;3.000;81;55;100
May 31, 2014;14.1;8.2;21.1;0.000;74;45;100
May 2014;14.6;1.8;29.5;102.000;76;34;100
