Date;Niederschlag (SUM mm)
Aug 1, 2016;0.400
Aug 2, 2016;0.000
Aug 3, 2016;0.800
Aug 4, 2016;0.000
Aug 5, 2016;14.000
Aug 6, 2016;0.000
Aug 7, 2016;0.000
Aug 8, 2016;0.000
Aug 9, 2016;2.200
Aug 10, 2016;17.200
Aug 11, 2016;0.000
Aug 12, 2016;0.000
Aug 13, 2016;0.000
Aug 14, 2016;0.000
Aug 15, 2016;0.000
Aug 16, 2016;4.600
Aug 17, 2016;0.000
Aug 18, 2016;0.000
Aug 19, 2016;0.000
Aug 20, 2016;0.000
Aug 21, 2016;17.200
Aug 22, 2016;0.200
Aug 23, 2016;0.000
Aug 24, 2016;0.000
Aug 25, 2016;0.000
Aug 26, 2016;0.000
Aug 27, 2016;0.000
Aug 28, 2016;0.000
Aug 29, 2016;0.000
Aug 30, 2016;0.000
Aug 31, 2016;0.000
August 2016;56.600
