Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Jun 1, 2020;15.6;9.5;23.7;0.000;77;40;100
Jun 2, 2020;15.7;7.7;22.1;0.400;68;41;97
Jun 3, 2020;16.6;10.7;25.7;4.000;80;42;100
Jun 4, 2020;17.1;9.4;24.8;0.000;81;51;100
Jun 5, 2020;15.5;11.9;19.4;12.000;86;65;100
Jun 6, 2020;19.7;11.2;26.1;0.000;66;47;96
Jun 7, 2020;19.4;11.9;28.9;4.800;74;42;97
Jun 8, 2020;14.5;11.4;17.3;0.000;81;69;95
Jun 9, 2020;16.8;13.9;23.3;14.000;84;58;100
Jun 10, 2020;14.8;12.3;17.4;19.600;99;90;100
Jun 11, 2020;16.8;10.2;24.0;0.200;83;51;100
Jun 12, 2020;19.9;10.2;28.2;0.000;77;49;100
Jun 13, 2020;23.2;15.1;29.9;0.000;72;45;100
Jun 14, 2020;17.7;15.3;22.2;14.200;90;70;100
Jun 15, 2020;16.8;14.9;20.4;1.600;89;75;100
Jun 16, 2020;18.9;13.6;24.5;0.000;82;60;100
Jun 17, 2020;19.2;15.9;23.3;0.000;84;68;99
Jun 18, 2020;18.0;14.8;23.0;3.600;80;59;97
Jun 19, 2020;17.5;15.2;22.1;1.200;84;65;96
Jun 20, 2020;14.7;13.8;15.7;37.800;97;89;100
Jun 21, 2020;14.4;13.5;15.4;64.200;100;100;100
Jun 22, 2020;19.1;15.0;25.9;1.200;80;45;100
Jun 23, 2020;19.8;13.4;25.4;0.000;63;40;95
Jun 24, 2020;17.1;10.3;23.7;0.400;71;44;97
Jun 25, 2020;17.3;10.3;22.4;0.000;77;59;100
Jun 26, 2020;21.3;14.4;29.0;0.000;70;51;93
Jun 27, 2020;23.3;15.8;31.7;0.000;71;40;96
Jun 28, 2020;25.3;18.0;32.8;0.000;66;38;94
Jun 29, 2020;19.4;15.4;22.2;4.400;85;65;98
Jun 30, 2020;21.3;12.9;28.4;0.000;72;38;100
June 2020;18.2;7.7;32.8;183.600;80;38;100
