Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Dec 1, 2014;2.2;1.7;2.7;11.800;97;94;100
Dec 2, 2014;2.1;1.3;3.0;1.600;96;92;99
Dec 3, 2014;4.1;3.0;5.3;0.600;92;88;98
Dec 4, 2014;6.0;5.2;7.6;0.000;86;79;92
Dec 5, 2014;6.1;5.5;6.9;0.200;88;83;93
Dec 6, 2014;5.2;4.5;5.8;5.000;99;93;100
Dec 7, 2014;4.0;3.7;4.6;15.400;99;99;100
Dec 8, 2014;4.0;0.1;6.0;0.600;88;76;99
Dec 9, 2014;0.5;-2.2;5.2;0.000;89;63;100
Dec 10, 2014;-0.2;-4.5;3.0;0.000;86;73;96
Dec 11, 2014;4.9;2.4;6.9;0.000;82;66;90
Dec 12, 2014;6.2;0.9;11.7;0.000;68;44;94
Dec 13, 2014;4.1;-0.3;8.9;0.000;81;58;97
Dec 14, 2014;0.3;-0.8;2.7;0.000;99;97;100
Dec 15, 2014;2.0;-0.7;3.0;0.000;100;100;100
Dec 16, 2014;2.4;0.6;3.6;2.000;100;100;100
Dec 17, 2014;4.9;3.3;7.5;1.000;90;74;100
Dec 18, 2014;8.4;5.4;11.4;1.200;88;82;92
Dec 19, 2014;12.4;10.8;14.3;0.200;77;66;91
Dec 20, 2014;7.8;5.7;10.8;4.000;75;55;93
Dec 21, 2014;5.6;3.6;8.1;0.200;71;53;88
Dec 22, 2014;7.1;5.3;9.2;0.000;69;63;74
Dec 23, 2014;8.5;2.2;11.4;0.000;65;55;77
Dec 24, 2014;5.3;-1.4;11.0;0.000;67;39;92
Dec 25, 2014;6.1;4.3;8.8;2.600;78;60;96
Dec 26, 2014;2.7;-0.5;4.9;0.000;71;50;91
Dec 27, 2014;-1.4;-4.7;-0.1;0.200;79;71;89
Dec 28, 2014;-3.4;-6.7;-0.7;0.000;84;68;95
Dec 29, 2014;-6.1;-8.7;-4.5;0.000;82;77;91
Dec 30, 2014;-6.3;-11.6;-2.1;0.000;80;62;93
Dec 31, 2014;-4.8;-8.7;-1.2;0.000;80;63;94
December 2014;3.2;-11.6;14.3;46.600;84;39;100
