Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Oct 1, 2021;9.8;3.4;17.0;0.000;89;69;100;0.9;4.3;13.6
Oct 2, 2021;11.5;4.7;18.8;0.000;90;69;100;1.3;6.3;14.1
Oct 3, 2021;12.7;6.8;19.0;0.000;89;70;100;1.8;7.1;17.5
Oct 4, 2021;13.9;9.1;20.3;0.000;92;73;100;0.4;4.1;13.8
Oct 5, 2021;13.3;11.3;15.3;0.000;95;85;100;0.5;4.2;12.7
Oct 6, 2021;10.5;8.6;12.3;17.200;99;95;100;0.4;2.9;9.9
Oct 7, 2021;8.9;8.2;9.6;10.600;100;100;100;0.1;0.6;5.2
Oct 8, 2021;10.3;7.8;13.5;0.000;95;76;100;0.6;3.6;13.1
Oct 9, 2021;7.8;3.8;12.9;0.000;87;62;100;2.8;8.8;22.9
Oct 10, 2021;5.5;0.8;11.4;0.000;84;61;99;1.3;5.8;16.4
Oct 11, 2021;6.2;0.5;12.8;0.000;88;62;100;0.8;5.7;15.8
Oct 12, 2021;7.5;5.7;9.5;4.000;98;91;100;0.8;2.8;12.5
Oct 13, 2021;5.3;2.5;9.2;1.600;96;76;100;1.2;6.5;22.1
Oct 14, 2021;4.9;1.5;7.7;3.000;100;100;100;0.1;0.8;3.6
Oct 15, 2021;9.3;5.2;14.7;0.200;93;77;100;0.1;1.5;7.0
Oct 16, 2021;9.2;5.0;13.3;0.000;94;79;100;0.6;3.2;10.2
Oct 17, 2021;5.4;2.0;10.6;0.000;98;86;100;0.1;0.8;4.2
Oct 18, 2021;6.4;1.6;12.9;0.000;96;78;100;0.0;0.5;5.0
Oct 19, 2021;7.7;1.5;13.7;0.000;95;78;100;0.0;0.6;3.6
Oct 20, 2021;12.2;6.7;19.6;0.000;90;63;100;0.2;2.7;7.7
Oct 21, 2021;10.6;6.9;15.2;0.000;87;58;100;1.6;8.3;30.2
Oct 22, 2021;7.4;4.0;10.3;0.400;89;71;100;1.1;7.2;18.8
Oct 23, 2021;5.9;1.8;11.7;0.000;87;69;100;1.0;7.1;15.6
Oct 24, 2021;4.8;-0.7;12.2;0.000;85;57;100;3.1;12.9;29.7
Oct 25, 2021;3.8;-1.8;9.5;0.000;92;74;100;0.2;2.5;7.1
Oct 26, 2021;6.5;2.0;13.3;0.000;93;69;100;0.6;4.8;12.6
Oct 27, 2021;6.6;2.2;13.4;0.000;97;79;100;0.1;0.7;4.5
Oct 28, 2021;3.9;-0.3;6.7;0.000;100;100;100;0.2;1.8;7.6
Oct 29, 2021;6.5;2.3;15.1;0.200;90;60;100;1.2;7.2;12.9
Oct 30, 2021;4.0;-2.5;14.2;0.000;93;64;100;0.5;4.6;13.2
Oct 31, 2021;6.0;2.7;10.9;0.000;94;77;100;2.1;9.5;23.6
October 2021;7.9;-2.5;20.3;37.200;93;57;100;0.8;12.9;30.2
