Date;Q2_Temperature (AVG �C);Q2_Temperature (MIN �C);Q2_Temperature (MAX �C);Q2_Precipitation (SUM mm);Q2_Relative Humidity (AVG % RH);Q2_Relative Humidity (MIN % RH);Q2_Relative Humidity (MAX % RH)
May 1, 2016;8.5;6.3;10.5;7.800;92;83;100
May 2, 2016;8.8;7.1;12.6;13.200;98;85;100
May 3, 2016;10.4;7.8;15.7;0.200;84;52;100
May 4, 2016;6.6;5.3;8.1;8.800;95;85;100
May 5, 2016;8.8;5.3;14.7;1.400;90;66;100
May 6, 2016;11.9;7.3;20.2;0.000;80;43;99
May 7, 2016;13.4;8.9;20.8;0.000;72;38;88
May 8, 2016;11.5;7.4;18.5;0.400;84;53;98
May 9, 2016;13.9;8.8;20.3;0.200;74;53;92
May 10, 2016;11.6;8.2;15.5;0.000;89;73;99
May 11, 2016;11.6;10.3;13.7;0.200;97;91;100
May 12, 2016;11.8;11.0;12.5;36.000;100;98;100
May 13, 2016;11.4;8.8;15.3;4.600;96;81;100
May 14, 2016;11.7;10.0;17.0;6.800;91;59;100
May 15, 2016;7.6;3.6;11.7;3.600;77;52;100
May 16, 2016;6.7;3.1;11.5;0.000;72;54;89
May 17, 2016;7.4;3.6;11.7;0.000;73;51;92
May 18, 2016;10.8;7.1;16.0;0.000;69;48;80
May 19, 2016;11.4;7.7;19.7;5.000;84;59;100
May 20, 2016;11.8;8.1;18.9;0.000;87;58;100
May 21, 2016;13.7;8.7;20.8;0.000;77;45;91
May 22, 2016;19.2;15.2;24.7;0.000;54;42;65
May 23, 2016;19.3;11.0;25.1;4.600;57;40;100
May 24, 2016;10.6;7.8;15.4;6.000;92;69;100
May 25, 2016;14.5;10.4;21.5;0.000;81;60;92
May 26, 2016;15.5;11.0;22.3;0.000;84;58;95
May 27, 2016;16.8;12.6;24.4;2.600;84;56;99
May 28, 2016;18.1;13.5;25.4;1.400;86;58;100
May 29, 2016;19.6;14.4;26.4;0.000;76;52;99
May 30, 2016;15.5;12.4;19.2;2.400;83;60;99
May 31, 2016;13.3;11.3;15.5;17.800;99;87;100
May 2016;12.4;3.1;26.4;123.000;83;38;100
