Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Dec 1, 2016;3.3;0.7;5.1;0.000;75;66;95
Dec 2, 2016;3.8;-0.9;6.2;1.000;78;61;96
Dec 3, 2016;-1.3;-5.5;5.0;0.000;88;57;100
Dec 4, 2016;-3.2;-7.7;1.0;0.000;94;82;100
Dec 5, 2016;-2.2;-3.8;-1.3;0.000;93;90;98
Dec 6, 2016;-1.6;-3.2;1.0;0.000;91;75;100
Dec 7, 2016;-2.1;-3.5;-0.1;0.000;100;99;100
Dec 8, 2016;-0.7;-3.0;4.7;0.000;95;72;100
Dec 9, 2016;4.7;-2.8;8.7;0.000;70;50;100
Dec 10, 2016;6.5;4.0;11.8;0.000;76;56;90
Dec 11, 2016;5.1;1.7;7.7;0.000;77;62;86
Dec 12, 2016;5.0;-1.0;7.8;1.000;83;66;95
Dec 13, 2016;-1.3;-5.9;3.8;0.000;74;46;93
Dec 14, 2016;0.9;-1.8;4.2;0.000;89;80;100
Dec 15, 2016;2.3;0.2;4.1;0.000;81;66;100
Dec 16, 2016;0.5;-3.9;3.7;0.000;85;69;98
Dec 17, 2016;-2.1;-5.3;0.2;0.000;97;90;100
Dec 18, 2016;0.3;-2.6;2.2;2.000;95;87;100
Dec 19, 2016;0.3;-0.7;1.1;1.000;97;93;100
Dec 20, 2016;-2.3;-3.0;-0.6;0.000;99;97;100
Dec 21, 2016;-3.1;-3.5;-2.7;0.000;94;93;98
Dec 22, 2016;-3.0;-3.7;-2.5;0.000;93;90;96
Dec 23, 2016;-0.8;-2.8;1.4;0.000;96;88;100
Dec 24, 2016;3.2;-0.0;5.9;0.000;93;82;100
Dec 25, 2016;6.7;5.5;8.6;0.000;84;70;89
Dec 26, 2016;9.2;7.1;11.4;0.000;84;67;94
Dec 27, 2016;4.7;2.4;7.0;0.000;71;61;79
Dec 28, 2016;3.0;-2.4;5.2;6.000;86;71;100
Dec 29, 2016;-1.4;-4.5;3.4;0.000;90;63;100
Dec 30, 2016;-2.8;-5.8;1.5;0.000;93;71;100
Dec 31, 2016;-3.2;-7.4;2.9;0.000;90;68;100
December 2016;0.9;-7.7;11.8;11.000;87;46;100
