Date;Niederschlag (SUM mm)
Sep 1, 2018;33.600
Sep 2, 2018;5.800
Sep 3, 2018;13.200
Sep 4, 2018;3.800
Sep 5, 2018;0.000
Sep 6, 2018;0.000
Sep 7, 2018;0.000
Sep 8, 2018;0.000
Sep 9, 2018;0.000
Sep 10, 2018;0.000
Sep 11, 2018;0.000
Sep 12, 2018;0.000
Sep 13, 2018;0.000
Sep 14, 2018;2.800
Sep 15, 2018;0.800
Sep 16, 2018;0.000
Sep 17, 2018;0.000
Sep 18, 2018;0.000
Sep 19, 2018;0.000
Sep 20, 2018;0.000
Sep 21, 2018;1.400
Sep 22, 2018;12.600
Sep 23, 2018;5.000
Sep 24, 2018;4.600
Sep 25, 2018;0.000
Sep 26, 2018;0.000
Sep 27, 2018;0.000
Sep 28, 2018;0.000
Sep 29, 2018;0.000
Sep 30, 2018;0.000
September 2018;83.600
