Date;Niederschlag (SUM mm)
Mar 1, 2012;0.000
Mar 2, 2012;0.000
Mar 3, 2012;0.000
Mar 4, 2012;0.000
Mar 5, 2012;0.000
Mar 6, 2012;0.000
Mar 7, 2012;0.000
Mar 8, 2012;6.000
Mar 9, 2012;0.000
Mar 10, 2012;0.000
Mar 11, 2012;2.000
Mar 12, 2012;4.400
Mar 13, 2012;2.400
Mar 14, 2012;0.000
Mar 15, 2012;0.000
Mar 16, 2012;0.000
Mar 17, 2012;0.000
Mar 18, 2012;0.000
Mar 19, 2012;0.000
Mar 20, 2012;0.000
Mar 21, 2012;0.000
Mar 22, 2012;0.000
Mar 23, 2012;0.000
Mar 24, 2012;0.000
Mar 25, 2012;0.000
Mar 26, 2012;0.000
Mar 27, 2012;0.000
Mar 28, 2012;0.000
Mar 29, 2012;0.000
Mar 30, 2012;4.800
Mar 31, 2012;3.400
March 2012;23.000
