Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jul 1, 2014;17.8;11.2;24.4;0.000;69;37;100
Jul 2, 2014;17.3;14.1;24.9;5.000;85;55;100
Jul 3, 2014;19.4;13.1;33.0;0.000;71;37;100
Jul 4, 2014;20.8;10.4;28.4;0.000;65;37;100
Jul 5, 2014;20.8;17.4;26.6;1.000;78;55;100
Jul 6, 2014;23.8;16.4;31.5;0.000;68;42;100
Jul 7, 2014;25.0;17.9;31.8;0.000;66;47;92
Jul 8, 2014;24.3;16.3;31.2;0.000;67;42;83
Jul 9, 2014;17.1;14.1;21.7;1.000;72;52;94
Jul 10, 2014;16.8;12.0;21.9;0.000;66;48;90
Jul 11, 2014;15.0;13.1;17.3;39.000;94;70;100
Jul 12, 2014;19.3;14.1;25.7;0.000;79;54;100
Jul 13, 2014;19.7;13.9;26.1;0.000;78;53;100
Jul 14, 2014;21.1;12.8;28.5;0.000;74;42;100
Jul 15, 2014;22.4;16.4;30.0;0.000;73;43;95
Jul 16, 2014;22.7;16.2;31.2;0.000;73;38;100
Jul 17, 2014;23.2;18.5;31.1;0.000;68;36;95
Jul 18, 2014;23.2;16.7;32.0;0.000;70;38;99
Jul 19, 2014;24.1;15.4;32.1;0.000;69;38;100
Jul 20, 2014;27.1;21.3;33.8;0.000;61;42;87
Jul 21, 2014;22.6;18.5;28.5;2.000;84;58;100
Jul 22, 2014;19.5;17.8;22.8;1.000;95;78;100
Jul 23, 2014;20.5;16.1;28.4;4.000;79;43;100
Jul 24, 2014;19.9;13.7;27.7;0.000;78;45;100
Jul 25, 2014;20.8;14.9;28.2;0.000;78;47;100
Jul 26, 2014;21.6;13.5;29.0;0.000;77;51;100
Jul 27, 2014;21.2;15.7;27.7;3.000;85;58;100
Jul 28, 2014;20.3;16.3;27.2;1.000;92;59;100
Jul 29, 2014;22.0;18.4;27.5;0.000;86;65;100
Jul 30, 2014;22.0;17.6;28.1;11.000;85;57;100
Jul 31, 2014;20.3;18.4;25.1;16.000;95;70;100
July 2014;21.0;10.4;33.8;84.000;77;36;100
