Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
May 1, 2013;*;*;*;*;*;*;*;*;*
May 2, 2013;*;*;*;*;*;*;*;*;*
May 3, 2013;*;*;*;*;*;*;*;*;*
May 4, 2013;*;*;*;*;*;*;*;*;*
May 5, 2013;*;*;*;*;*;*;*;*;*
May 6, 2013;*;*;*;*;*;*;*;*;*
May 7, 2013;*;*;*;*;*;*;*;*;*
May 8, 2013;*;*;*;*;*;*;*;*;*
May 9, 2013;*;*;*;*;*;*;*;*;*
May 10, 2013;*;*;*;*;*;*;*;*;*
May 11, 2013;*;*;*;*;*;*;*;*;*
May 12, 2013;*;*;*;*;*;*;*;*;*
May 13, 2013;*;*;*;*;*;*;*;*;*
May 14, 2013;*;*;*;*;*;*;*;*;*
May 15, 2013;*;*;*;*;*;*;*;*;*
May 16, 2013;*;*;*;*;*;*;*;*;*
May 17, 2013;*;*;*;*;*;*;*;*;*
May 18, 2013;*;*;*;*;*;*;*;*;*
May 19, 2013;*;*;*;*;*;*;*;*;*
May 20, 2013;*;*;*;*;*;*;*;*;*
May 21, 2013;*;*;*;*;*;*;*;*;*
May 22, 2013;*;*;*;*;*;*;*;*;*
May 23, 2013;*;*;*;*;*;*;*;*;*
May 24, 2013;*;*;*;*;*;*;*;*;*
May 25, 2013;11.2;10.0;12.9;0.000;69;63;77;9.5;19.2
May 26, 2013;10.7;7.6;14.1;0.000;66;48;86;16.4;27.6
May 27, 2013;9.4;7.3;11.6;6.400;78;69;89;18.5;29.1
May 28, 2013;15.0;9.4;22.6;2.000;66;31;90;5.3;13.5
May 29, 2013;13.7;7.7;23.0;0.000;74;47;93;7.6;30.0
May 30, 2013;10.6;8.9;12.4;46.600;81;67;91;13.2;21.5
May 31, 2013;9.7;8.6;11.8;11.600;83;71;90;7.3;20.2
May 2013;11.5;7.3;23.0;66.600;74;31;93;11.3;30.0
