Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jun 1, 2020;12.9;7.7;18.1;0.000;84;63;100
Jun 2, 2020;12.6;7.9;17.6;0.700;72;57;87
Jun 3, 2020;12.6;8.9;19.5;11.900;90;62;100
Jun 4, 2020;16.5;11.6;22.6;0.000;69;56;79
Jun 5, 2020;12.8;10.9;15.1;16.000;93;70;100
Jun 6, 2020;16.2;10.3;22.0;0.000;79;61;100
Jun 7, 2020;18.5;11.6;25.5;0.000;73;49;91
Jun 8, 2020;11.9;9.8;15.7;0.000;84;73;94
Jun 9, 2020;13.3;10.8;17.1;15.700;94;79;100
Jun 10, 2020;12.7;11.2;15.9;12.400;99;92;100
Jun 11, 2020;15.5;10.4;21.6;0.000;84;55;100
Jun 12, 2020;18.5;12.5;23.7;0.000;70;54;84
Jun 13, 2020;21.3;16.4;26.0;0.000;69;56;87
Jun 14, 2020;17.8;13.6;22.2;0.900;85;70;100
Jun 15, 2020;15.1;13.6;18.1;0.000;87;77;98
Jun 16, 2020;15.9;12.6;19.9;0.000;84;68;97
Jun 17, 2020;15.9;13.1;19.3;1.100;90;80;100
Jun 18, 2020;16.0;12.7;20.2;1.300;80;61;100
Jun 19, 2020;17.2;12.7;22.7;0.000;65;49;81
Jun 20, 2020;13.0;10.7;16.5;36.000;89;71;100
Jun 21, 2020;11.9;11.0;12.9;42.100;100;100;100
Jun 22, 2020;16.4;12.9;20.4;0.000;77;61;100
Jun 23, 2020;16.9;12.6;20.5;0.000;69;53;88
Jun 24, 2020;15.2;10.2;20.5;0.100;70;51;92
Jun 25, 2020;14.6;10.8;18.2;2.500;82;69;100
Jun 26, 2020;18.9;12.9;24.9;0.100;78;61;96
Jun 27, 2020;21.0;16.7;26.0;0.000;76;58;92
Jun 28, 2020;22.8;18.5;28.9;0.200;65;50;83
Jun 29, 2020;16.0;13.0;22.7;30.500;95;63;100
Jun 30, 2020;18.5;12.9;23.3;0.000;71;54;93
June 2020;15.9;7.7;28.9;171.500;81;49;100
