Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
Jul 1, 2023;18.8;14.8;23.1;0.000;83;60;100
Jul 2, 2023;18.5;15.3;23.2;1.200;81;62;99
Jul 3, 2023;20.4;14.3;25.1;0.000;71;56;98
Jul 4, 2023;21.0;13.8;27.7;0.000;71;48;96
Jul 5, 2023;20.0;14.1;28.5;1.400;80;48;100
Jul 6, 2023;19.8;14.0;25.8;0.000;77;50;100
Jul 7, 2023;21.2;12.2;29.1;0.000;65;33;100
Jul 8, 2023;22.6;12.1;31.3;0.000;59;34;93
Jul 9, 2023;25.0;14.2;33.8;0.000;58;29;96
Jul 10, 2023;25.3;15.1;32.6;0.000;59;42;85
Jul 11, 2023;26.6;17.5;34.8;0.000;61;39;91
Jul 12, 2023;22.3;16.1;30.1;11.600;83;51;100
Jul 13, 2023;19.6;16.2;24.3;0.800;86;60;100
Jul 14, 2023;21.2;12.5;28.6;0.000;69;43;100
Jul 15, 2023;25.4;13.7;35.2;0.000;64;36;100
Jul 16, 2023;24.4;17.9;30.8;12.200;72;48;100
Jul 17, 2023;22.0;18.8;27.1;17.800;91;71;100
Jul 18, 2023;24.5;17.8;30.3;0.000;68;48;94
Jul 19, 2023;23.5;17.3;29.1;0.600;71;44;96
Jul 20, 2023;20.7;15.7;26.1;0.000;72;49;90
Jul 21, 2023;18.7;13.9;25.0;1.600;83;61;100
Jul 22, 2023;20.4;13.0;26.3;0.000;70;50;96
Jul 23, 2023;21.9;11.1;30.6;0.000;67;39;100
Jul 24, 2023;20.9;14.0;28.7;0.800;80;52;100
Jul 25, 2023;17.5;14.7;20.8;5.000;91;72;100
Jul 26, 2023;13.5;10.7;16.5;5.800;92;75;100
Jul 27, 2023;17.7;7.8;24.8;0.000;69;44;100
Jul 28, 2023;19.8;12.6;25.8;0.200;79;59;97
Jul 29, 2023;20.3;15.4;28.3;3.400;85;60;100
Jul 30, 2023;19.2;15.7;23.8;2.800;90;70;100
Jul 31, 2023;20.4;14.0;26.7;0.000;74;50;100
July 2023;21.1;7.8;35.2;65.200;75;29;100
