Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Dec 1, 2016;3.1;0.3;5.0;0.100;53;32;73
Dec 2, 2016;1.5;-2.6;5.3;1.400;81;54;100
Dec 3, 2016;-2.5;-3.8;-0.4;0.000;80;69;88
Dec 4, 2016;-2.4;-4.8;0.2;0.000;87;79;96
Dec 5, 2016;-1.4;-3.6;1.9;0.000;85;66;100
Dec 6, 2016;-0.3;-2.5;2.8;0.000;81;67;93
Dec 7, 2016;-0.8;-3.0;1.4;0.000;86;64;99
Dec 8, 2016;5.5;0.1;10.7;0.000;47;19;72
Dec 9, 2016;9.0;6.8;11.7;0.000;36;20;74
Dec 10, 2016;9.0;6.8;11.1;0.000;64;48;75
Dec 11, 2016;7.4;3.4;10.9;0.000;62;41;85
Dec 12, 2016;2.2;-3.7;5.1;0.000;88;74;100
Dec 13, 2016;-2.4;-6.3;1.1;0.000;82;54;91
Dec 14, 2016;2.5;-1.3;5.7;0.000;88;74;100
Dec 15, 2016;-0.7;-2.2;2.4;0.000;95;88;100
Dec 16, 2016;-1.0;-2.6;2.5;0.000;77;34;92
Dec 17, 2016;2.1;-0.6;4.8;0.000;47;21;73
Dec 18, 2016;2.6;-0.2;6.0;0.000;78;59;100
Dec 19, 2016;-1.4;-2.9;-0.0;0.000;99;90;100
Dec 20, 2016;-2.3;-4.4;0.0;2.800;93;80;100
Dec 21, 2016;-3.2;-5.9;-0.1;0.000;86;68;100
Dec 22, 2016;-6.0;-7.5;-4.0;0.000;99;97;100
Dec 23, 2016;-2.0;-7.4;3.0;0.100;99;92;100
Dec 24, 2016;-0.2;-3.9;4.1;0.300;95;71;100
Dec 25, 2016;4.7;3.1;6.5;0.400;80;68;90
Dec 26, 2016;8.5;5.9;12.3;0.100;81;65;90
Dec 27, 2016;2.4;0.7;5.9;0.900;67;54;98
Dec 28, 2016;-0.5;-4.2;2.8;6.500;96;72;100
Dec 29, 2016;-4.4;-6.5;-2.7;4.300;95;83;100
Dec 30, 2016;-3.3;-6.1;-0.9;3.900;62;50;85
Dec 31, 2016;0.6;-2.9;4.4;4.400;41;27;59
December 2016;0.9;-7.5;12.3;25.200;78;19;100
