Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Dec 1, 2015;9.4;7.7;11.8;9.700;86;61;99;18.1;38.0
Dec 2, 2015;8.8;5.4;11.0;0.900;88;74;100;6.3;19.9
Dec 3, 2015;6.9;0.3;11.6;0.000;86;59;98;0.6;3.9
Dec 4, 2015;3.5;-1.2;7.8;0.000;89;70;100;4.9;14.3
Dec 5, 2015;6.6;1.2;12.2;0.000;84;65;99;1.7;11.8
Dec 6, 2015;2.5;0.6;5.2;0.100;97;86;100;0.6;3.4
Dec 7, 2015;2.0;0.2;4.3;0.000;100;98;100;1.2;7.4
Dec 8, 2015;2.4;1.5;3.3;0.000;97;93;100;2.1;6.3
Dec 9, 2015;3.4;1.8;4.9;7.900;94;89;97;4.4;16.3
Dec 10, 2015;3.7;0.0;7.5;0.100;92;76;100;4.1;12.9
Dec 11, 2015;1.1;-1.1;5.7;0.000;91;69;100;3.8;13.8
Dec 12, 2015;7.3;3.9;9.1;0.000;76;66;87;12.6;28.4
Dec 13, 2015;6.0;3.0;8.4;0.000;81;63;96;11.6;31.5
Dec 14, 2015;4.5;3.6;5.9;0.000;80;73;88;1.2;4.6
Dec 15, 2015;4.2;3.1;6.1;0.000;87;80;95;0.7;6.1
Dec 16, 2015;3.1;1.1;4.6;0.000;97;93;100;0.8;5.0
Dec 17, 2015;4.5;3.6;5.7;2.600;98;94;100;0.5;2.8
Dec 18, 2015;4.4;3.7;5.5;1.200;100;100;100;0.7;6.5
Dec 19, 2015;4.0;2.6;5.3;0.000;100;100;100;0.8;3.9
Dec 20, 2015;4.0;2.9;4.8;0.000;97;93;100;2.3;5.4
Dec 21, 2015;3.8;2.3;7.3;0.700;95;88;99;2.2;18.1
Dec 22, 2015;9.6;4.1;13.9;0.000;74;60;94;7.8;20.0
Dec 23, 2015;6.0;0.2;11.3;0.000;83;65;100;6.6;27.0
Dec 24, 2015;6.1;1.0;11.8;0.000;87;66;100;1.7;8.9
Dec 25, 2015;4.8;0.7;13.2;0.000;91;59;100;0.9;9.1
Dec 26, 2015;5.4;-0.9;14.3;0.000;83;53;100;1.7;12.1
Dec 27, 2015;1.8;-2.1;8.8;0.100;93;71;100;0.4;4.6
Dec 28, 2015;4.8;1.4;11.4;0.000;84;60;97;1.9;10.6
Dec 29, 2015;2.8;2.0;4.2;0.000;93;88;97;1.4;5.6
Dec 30, 2015;1.3;-1.7;3.7;0.000;75;50;96;4.5;11.1
Dec 31, 2015;-2.3;-4.6;0.9;0.000;73;60;91;5.9;13.7
December 2015;4.4;-4.6;14.3;23.300;89;50;100;3.7;38.0
