Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jan 1, 2022;11.0;3.9;13.3;0.000;83;74;100
Jan 2, 2022;4.9;1.5;10.9;0.000;94;71;100
Jan 3, 2022;9.0;4.1;12.1;0.000;77;68;88
Jan 4, 2022;11.2;8.7;14.9;0.000;71;56;81
Jan 5, 2022;6.4;2.8;11.7;0.000;81;58;100
Jan 6, 2022;1.8;-3.6;5.0;0.000;79;67;97
Jan 7, 2022;-2.8;-6.2;3.5;0.000;90;55;100
Jan 8, 2022;-0.8;-5.7;3.9;0.000;86;59;100
Jan 9, 2022;-0.0;-3.1;3.3;0.000;82;60;93
Jan 10, 2022;1.5;-0.6;3.4;0.000;95;86;99
Jan 11, 2022;-1.2;-4.5;0.5;0.000;79;71;88
Jan 12, 2022;-3.5;-7.7;-0.5;0.000;85;72;96
Jan 13, 2022;0.5;-1.9;2.3;0.000;78;71;85
Jan 14, 2022;3.5;0.8;8.1;0.000;71;52;83
Jan 15, 2022;2.2;-4.5;7.1;0.000;79;56;97
Jan 16, 2022;-1.2;-7.1;4.0;0.000;89;73;100
Jan 17, 2022;4.0;2.0;5.8;1.000;80;68;98
Jan 18, 2022;1.5;-2.0;5.2;0.000;78;64;92
Jan 19, 2022;-0.2;-5.9;6.9;0.000;84;58;100
Jan 20, 2022;2.6;-0.4;6.4;0.000;79;63;100
Jan 21, 2022;-0.3;-2.0;2.0;0.000;69;53;91
Jan 22, 2022;1.0;-2.1;5.0;0.000;84;63;97
Jan 23, 2022;2.3;-0.8;4.4;4.000;95;86;100
Jan 24, 2022;1.0;-0.9;3.5;0.000;94;87;100
Jan 25, 2022;1.0;-0.4;2.4;0.000;96;80;100
Jan 26, 2022;1.4;0.8;2.1;0.000;88;82;96
Jan 27, 2022;3.2;1.0;7.2;0.000;77;58;88
Jan 28, 2022;4.5;2.7;6.6;0.000;69;53;88
Jan 29, 2022;3.9;0.3;7.8;0.000;78;61;91
Jan 30, 2022;7.3;4.4;8.8;8.000;57;40;80
Jan 31, 2022;3.2;1.3;5.2;0.000;76;60;91
January 2022;2.5;-7.7;14.9;13.000;81;40;100
