Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Aug 1, 2011;17.7;14.8;21.1;0.000;82;69;93;5.2;10.3;25.8
Aug 2, 2011;21.4;16.5;27.5;0.000;71;45;92;1.8;7.1;19.5
Aug 3, 2011;21.8;15.0;29.2;0.000;72;47;95;0.9;6.1;14.6
Aug 4, 2011;20.5;16.9;24.6;0.000;78;65;97;1.8;8.8;22.4
Aug 5, 2011;22.2;15.1;28.7;0.000;75;50;99;1.1;6.2;16.3
Aug 6, 2011;22.8;18.6;27.8;0.000;75;56;93;4.2;14.6;32.7
Aug 7, 2011;20.9;16.6;30.0;0.000;85;49;99;3.1;15.2;34.1
Aug 8, 2011;17.2;15.9;19.7;0.000;92;76;99;1.3;6.8;16.8
Aug 9, 2011;18.2;15.2;23.6;0.000;62;41;78;7.6;13.6;39.9
Aug 10, 2011;15.3;10.0;19.1;0.200;69;48;89;5.7;14.0;37.1
Aug 11, 2011;17.5;8.1;27.6;0.000;62;24;93;2.2;8.8;19.3
Aug 12, 2011;20.2;13.6;26.6;0.000;68;41;91;1.6;11.9;28.1
Aug 13, 2011;19.8;14.8;25.9;0.000;74;54;90;3.2;9.0;24.7
Aug 14, 2011;22.7;15.4;30.0;0.000;69;43;94;1.8;5.9;15.7
Aug 15, 2011;22.2;17.7;31.4;2.000;75;38;95;5.0;12.3;31.9
Aug 16, 2011;20.1;15.3;26.1;0.000;73;46;96;2.6;8.5;19.2
Aug 17, 2011;21.2;13.5;28.6;0.000;68;41;94;1.5;7.2;16.7
Aug 18, 2011;24.1;14.9;31.8;0.000;67;44;96;2.2;9.8;23.3
Aug 19, 2011;23.2;18.0;28.7;0.000;74;55;95;2.2;9.5;26.6
Aug 20, 2011;22.0;17.0;27.9;0.000;67;44;89;1.6;7.2;17.8
Aug 21, 2011;22.5;14.4;30.5;0.000;68;41;95;1.2;5.6;15.7
Aug 22, 2011;25.8;17.3;35.4;0.000;69;34;96;0.4;2.4;8.7
Aug 23, 2011;28.0;20.4;36.8;0.000;67;37;96;1.8;7.2;23.8
Aug 24, 2011;26.9;19.3;35.7;0.000;66;39;91;1.4;8.2;19.4
Aug 25, 2011;26.3;20.6;34.8;0.000;63;33;92;3.0;13.1;37.4
Aug 26, 2011;28.1;19.8;36.1;0.000;58;23;96;5.5;12.9;34.6
Aug 27, 2011;21.9;12.0;31.3;1.400;67;42;96;8.3;19.6;58.2
Aug 28, 2011;16.7;10.3;24.4;0.000;70;40;93;3.1;9.1;20.8
Aug 29, 2011;19.3;11.4;27.7;0.000;65;34;94;2.0;11.4;24.4
Aug 30, 2011;19.6;14.5;25.1;0.000;55;33;78;4.5;12.0;23.8
Aug 31, 2011;17.9;11.8;25.1;0.000;66;39;88;1.8;10.2;16.7
August 2011;21.4;8.1;36.8;3.600;70;23;99;2.9;19.6;58.2
