Date;Niederschlag (SUM mm)
Mar 1, 2013;0.200
Mar 2, 2013;0.000
Mar 3, 2013;0.000
Mar 4, 2013;0.000
Mar 5, 2013;0.000
Mar 6, 2013;0.000
Mar 7, 2013;0.000
Mar 8, 2013;0.000
Mar 9, 2013;0.000
Mar 10, 2013;0.000
Mar 11, 2013;0.000
Mar 12, 2013;0.000
Mar 13, 2013;2.000
Mar 14, 2013;0.000
Mar 15, 2013;0.000
Mar 16, 2013;0.000
Mar 17, 2013;0.000
Mar 18, 2013;0.000
Mar 19, 2013;2.400
Mar 20, 2013;0.000
Mar 21, 2013;0.000
Mar 22, 2013;0.000
Mar 23, 2013;0.000
Mar 24, 2013;0.000
Mar 25, 2013;0.000
Mar 26, 2013;0.000
Mar 27, 2013;5.200
Mar 28, 2013;2.800
Mar 29, 2013;0.800
Mar 30, 2013;4.000
Mar 31, 2013;6.200
March 2013;23.600
