Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Apr 1, 2022;3.5;1.6;5.5;4.000;93;81;100;0.7;4.9;16.1
Apr 2, 2022;0.3;-0.7;1.7;0.200;91;72;100;1.0;6.8;17.9
Apr 3, 2022;0.4;-0.8;2.6;2.800;92;78;100;0.8;5.4;16.1
Apr 4, 2022;2.5;-2.9;7.4;0.200;77;57;98;2.4;11.8;31.5
Apr 5, 2022;5.9;2.9;8.9;4.400;94;84;99;3.2;12.9;36.6
Apr 6, 2022;11.7;7.7;16.5;0.400;81;59;99;0.5;5.9;23.1
Apr 7, 2022;12.4;8.2;17.9;1.000;73;43;100;4.5;24.4;56.8
Apr 8, 2022;8.5;6.5;10.9;7.800;88;71;100;4.0;16.1;44.2
Apr 9, 2022;5.5;2.6;9.8;0.600;82;57;100;5.2;22.0;46.6
Apr 10, 2022;4.0;-0.0;8.2;0.000;76;47;94;3.4;15.1;37.9
Apr 11, 2022;5.9;-1.3;12.8;0.000;72;45;100;0.7;3.1;16.6
Apr 12, 2022;9.3;1.4;17.9;0.000;56;30;76;3.2;10.7;25.3
Apr 13, 2022;12.6;4.8;20.8;0.000;62;46;80;2.0;7.4;24.1
Apr 14, 2022;15.1;6.3;22.8;0.000;64;47;85;0.4;3.8;18.6
Apr 15, 2022;13.9;9.5;19.2;3.200;74;50;100;1.5;8.8;25.3
Apr 16, 2022;7.3;4.3;9.0;0.000;72;56;86;2.1;8.7;24.6
Apr 17, 2022;6.7;-0.1;12.1;0.000;62;42;92;0.0;1.1;10.6
Apr 18, 2022;7.1;-1.5;12.8;0.000;62;44;94;0.0;0.7;9.8
Apr 19, 2022;5.9;1.0;9.1;4.800;84;65;98;0.0;0.7;13.3
Apr 20, 2022;5.8;-1.3;13.2;0.000;74;40;100;0.3;3.6;15.5
Apr 21, 2022;9.3;3.1;16.2;0.000;65;39;85;0.7;6.4;21.6
Apr 22, 2022;8.1;5.1;12.4;0.400;84;69;97;5.8;18.6;39.9
Apr 23, 2022;9.8;6.9;14.5;0.600;87;70;98;3.9;11.3;30.0
Apr 24, 2022;10.6;7.0;16.6;4.200;85;58;100;2.4;11.6;36.5
Apr 25, 2022;10.2;7.5;14.7;2.400;83;58;100;2.5;7.9;26.9
Apr 26, 2022;8.8;5.0;13.9;12.200;84;61;100;1.8;7.2;30.2
Apr 27, 2022;8.1;4.3;11.8;0.600;91;69;100;0.5;5.4;15.4
Apr 28, 2022;10.7;2.7;17.9;0.000;74;39;100;0.1;2.0;10.3
Apr 29, 2022;11.5;2.5;18.9;0.000;70;43;100;0.5;4.0;17.3
Apr 30, 2022;13.1;5.9;20.7;0.000;64;38;88;1.1;6.8;21.5
April 2022;8.1;-2.9;22.8;49.800;77;30;100;1.8;24.4;56.8
