Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Feb 1, 2021;-0.4;-3.6;3.9;0.000;90;70;100;2.3;7.4
Feb 2, 2021;3.6;-0.4;10.8;1.200;94;75;100;3.0;15.8
Feb 3, 2021;4.6;1.9;10.3;2.000;99;83;100;4.3;33.2
Feb 4, 2021;8.7;2.6;12.5;0.000;73;45;100;11.5;28.8
Feb 5, 2021;5.3;2.1;10.6;0.000;91;61;100;1.9;11.7
Feb 6, 2021;2.6;0.6;4.2;0.900;100;100;100;2.0;7.8
Feb 7, 2021;-0.3;-1.9;1.1;1.700;100;100;100;5.0;14.3
Feb 8, 2021;-0.7;-1.7;0.2;0.900;100;100;100;1.3;6.8
Feb 9, 2021;0.3;-0.8;1.2;0.100;100;98;100;1.7;9.6
Feb 10, 2021;-0.7;-4.8;0.9;1.300;97;83;100;7.2;24.6
Feb 11, 2021;-5.1;-6.7;-3.3;0.000;77;59;100;17.5;26.0
Feb 12, 2021;-6.2;-8.8;-3.3;0.000;72;54;89;6.1;17.9
Feb 13, 2021;-5.1;-9.5;-2.1;0.000;76;60;89;7.0;13.5
Feb 14, 2021;-3.3;-7.6;1.1;0.000;73;45;93;6.5;13.1
Feb 15, 2021;-3.1;-9.1;2.8;0.000;68;38;97;1.7;6.7
Feb 16, 2021;0.5;-2.7;4.8;2.400;95;70;100;1.5;7.1
Feb 17, 2021;4.9;-0.2;11.1;1.600;86;51;100;7.6;25.9
Feb 18, 2021;7.0;3.6;12.0;0.000;78;51;100;4.1;13.0
Feb 19, 2021;4.1;1.0;7.1;0.000;93;78;100;1.0;6.3
Feb 20, 2021;3.5;0.8;7.2;0.000;99;88;100;3.4;11.3
Feb 21, 2021;4.4;2.8;6.7;0.000;100;98;100;4.5;11.4
Feb 22, 2021;4.6;-0.3;8.1;0.000;97;83;100;2.4;12.2
Feb 23, 2021;7.0;1.6;16.7;0.000;90;49;100;2.7;11.3
Feb 24, 2021;6.0;0.6;15.1;0.000;93;63;100;1.1;6.6
Feb 25, 2021;5.8;1.8;13.1;0.100;97;76;100;0.6;5.4
Feb 26, 2021;8.3;-1.1;17.5;0.800;77;43;100;7.5;29.8
Feb 27, 2021;5.2;1.6;8.0;1.300;84;67;100;9.5;23.0
Feb 28, 2021;3.3;-0.8;9.0;0.000;84;56;100;2.0;8.7
February 2021;2.3;-9.5;17.5;14.300;89;38;100;4.5;33.2
