Date;K1_Temperature (AVG �C);K1_Temperature (MIN �C);K1_Temperature (MAX �C);K1_Precipitation_CumPuls (SUM mm);K1_Relative Humidity (AVG % RH);K1_Relative Humidity (MIN % RH);K1_Relative Humidity (MAX % RH)
Jun 1, 2016;13.7;10.4;18.7;9.100;90;67;100
Jun 2, 2016;13.8;10.6;19.3;5.000;93;71;100
Jun 3, 2016;15.3;12.1;20.0;0.300;87;62;99
Jun 4, 2016;16.4;13.1;21.0;0.000;82;66;92
Jun 5, 2016;16.3;13.2;20.5;0.000;82;64;93
Jun 6, 2016;16.9;12.1;22.3;0.000;74;55;86
Jun 7, 2016;15.3;10.0;19.8;0.000;63;48;89
Jun 8, 2016;17.1;12.4;21.5;0.000;57;43;78
Jun 9, 2016;15.2;11.9;20.9;0.000;81;59;100
Jun 10, 2016;15.4;11.4;21.7;0.000;84;52;100
Jun 11, 2016;15.5;11.8;20.1;0.000;84;63;100
Jun 12, 2016;13.7;11.3;17.4;0.000;94;80;100
Jun 13, 2016;15.8;12.5;20.1;7.300;77;55;93
Jun 14, 2016;16.1;12.0;21.2;0.000;74;55;85
Jun 15, 2016;14.2;12.1;18.4;4.300;91;64;100
Jun 16, 2016;17.7;13.1;21.4;0.000;82;67;97
Jun 17, 2016;17.8;10.8;21.8;6.500;77;53;100
Jun 18, 2016;12.9;10.6;19.0;10.100;89;65;100
Jun 19, 2016;15.2;11.3;19.3;1.500;83;68;100
Jun 20, 2016;13.2;12.2;15.7;11.100;98;89;100
Jun 21, 2016;18.0;11.7;23.3;0.000;73;52;100
Jun 22, 2016;20.4;15.8;26.0;0.000;71;52;85
Jun 23, 2016;22.8;18.2;28.0;0.000;67;54;79
Jun 24, 2016;24.6;20.9;29.4;0.000;71;57;81
Jun 25, 2016;24.6;19.5;29.2;0.000;72;57;84
Jun 26, 2016;18.2;15.0;23.2;1.900;86;59;100
Jun 27, 2016;14.2;12.0;16.6;9.600;91;73;100
Jun 28, 2016;16.7;11.7;22.2;0.000;72;55;90
Jun 29, 2016;20.9;14.5;26.2;0.000;62;46;80
Jun 30, 2016;22.0;16.9;28.1;0.000;65;49;81
June 2016;17.0;10.0;29.4;66.700;79;43;100
