Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH)
May 1, 2020;12.4;7.4;19.2;8.400;79;45;100
May 2, 2020;10.2;6.7;15.5;5.400;85;53;100
May 3, 2020;9.3;5.1;15.9;0.000;80;50;96
May 4, 2020;10.9;3.9;18.7;1.200;82;55;100
May 5, 2020;10.4;7.5;14.6;1.400;88;66;100
May 6, 2020;9.1;1.5;16.7;0.000;66;40;100
May 7, 2020;12.4;5.1;20.2;0.000;60;38;80
May 8, 2020;14.9;4.2;25.9;0.000;64;34;98
May 9, 2020;17.7;9.2;28.7;0.400;69;36;95
May 10, 2020;15.9;10.6;24.7;0.000;87;60;100
May 11, 2020;13.8;7.2;22.1;5.800;90;56;100
May 12, 2020;6.8;2.5;15.3;10.000;81;45;100
May 13, 2020;8.9;3.4;13.2;0.400;83;64;97
May 14, 2020;9.9;7.9;13.4;2.400;91;76;100
May 15, 2020;8.4;7.1;10.2;9.800;93;76;100
May 16, 2020;11.4;3.2;20.0;0.000;79;49;100
May 17, 2020;15.2;9.5;23.2;0.000;68;39;97
May 18, 2020;16.0;6.1;24.8;0.000;68;42;100
May 19, 2020;17.7;9.0;27.4;1.000;70;37;98
May 20, 2020;15.6;12.8;19.5;0.000;77;63;100
May 21, 2020;16.8;11.9;22.9;0.000;67;42;98
May 22, 2020;16.5;9.3;24.5;0.000;63;52;83
May 23, 2020;16.1;9.8;24.9;17.800;91;66;100
May 24, 2020;12.0;8.8;18.0;2.400;80;51;100
May 25, 2020;11.7;9.4;16.6;11.800;89;65;100
May 26, 2020;10.6;7.5;15.2;4.800;90;72;100
May 27, 2020;13.7;4.9;23.7;0.000;73;39;100
May 28, 2020;11.1;7.4;17.8;10.800;87;64;100
May 29, 2020;9.8;7.4;15.3;2.400;95;74;100
May 30, 2020;9.7;6.9;14.8;0.800;93;70;100
May 31, 2020;9.3;4.5;14.2;9.200;91;65;100
May 2020;12.4;1.5;28.7;106.200;80;34;100
