Date;Niederschlag (SUM mm)
Jan 1, 2014;0.000
Jan 2, 2014;0.000
Jan 3, 2014;0.000
Jan 4, 2014;0.200
Jan 5, 2014;0.400
Jan 6, 2014;0.000
Jan 7, 2014;0.000
Jan 8, 2014;0.000
Jan 9, 2014;0.000
Jan 10, 2014;0.400
Jan 11, 2014;0.000
Jan 12, 2014;0.000
Jan 13, 2014;0.000
Jan 14, 2014;0.000
Jan 15, 2014;0.000
Jan 16, 2014;0.000
Jan 17, 2014;0.000
Jan 18, 2014;0.000
Jan 19, 2014;0.000
Jan 20, 2014;0.000
Jan 21, 2014;18.000
Jan 22, 2014;13.200
Jan 23, 2014;0.000
Jan 24, 2014;0.000
Jan 25, 2014;0.000
Jan 26, 2014;0.000
Jan 27, 2014;0.000
Jan 28, 2014;0.000
Jan 29, 2014;0.000
Jan 30, 2014;0.200
Jan 31, 2014;0.000
January 2014;32.400
