Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Sep 1, 2016;18.8;10.9;27.5;0.000;72;44;95;1.4;6.1
Sep 2, 2016;19.7;16.1;26.1;1.600;82;53;98;2.0;13.2
Sep 3, 2016;20.1;12.8;28.3;0.000;75;38;100;2.2;10.0
Sep 4, 2016;21.8;15.2;29.1;0.000;70;37;98;3.7;13.4
Sep 5, 2016;17.2;14.6;22.2;0.800;84;62;97;8.0;20.0
Sep 6, 2016;14.5;13.1;15.6;0.100;94;83;99;4.7;8.7
Sep 7, 2016;18.2;14.5;25.2;0.000;87;61;99;2.4;7.2
Sep 8, 2016;20.4;14.3;28.7;0.100;80;45;100;0.6;3.9
Sep 9, 2016;20.3;13.7;29.0;0.100;80;44;100;0.9;4.6
Sep 10, 2016;20.9;14.4;30.1;0.000;80;42;100;0.7;5.5
Sep 11, 2016;20.7;14.0;30.0;0.000;82;48;100;0.6;5.6
Sep 12, 2016;21.6;15.2;31.4;0.000;80;39;100;0.7;4.4
Sep 13, 2016;20.7;14.8;29.7;0.000;80;40;100;1.0;5.3
Sep 14, 2016;20.4;13.9;28.8;0.000;78;43;100;0.9;3.8
Sep 15, 2016;21.0;13.2;29.2;0.000;73;45;100;1.2;5.2
Sep 16, 2016;20.3;14.3;28.1;0.000;81;50;98;2.6;17.1
Sep 17, 2016;16.9;14.9;18.4;0.000;83;70;99;10.8;25.8
Sep 18, 2016;16.5;14.7;21.3;0.000;79;58;96;2.4;8.3
Sep 19, 2016;16.0;13.7;18.7;0.000;85;73;99;3.4;16.2
Sep 20, 2016;14.0;11.9;16.9;0.000;73;50;96;3.4;10.5
Sep 21, 2016;12.5;8.4;17.1;0.000;76;55;94;2.8;7.9
Sep 22, 2016;13.2;7.9;18.9;0.000;76;39;99;0.9;4.8
Sep 23, 2016;12.7;5.7;21.3;0.000;76;44;100;1.8;8.9
Sep 24, 2016;14.2;8.3;22.3;0.000;76;41;98;1.0;5.5
Sep 25, 2016;13.6;7.1;23.2;0.000;82;45;100;0.8;5.3
Sep 26, 2016;13.3;8.4;21.1;0.000;84;56;98;0.9;5.9
Sep 27, 2016;13.0;7.4;22.0;0.000;86;48;100;0.7;6.7
Sep 28, 2016;15.1;7.9;22.5;0.000;78;51;100;4.9;15.5
Sep 29, 2016;19.0;12.9;26.2;0.000;65;29;92;5.8;16.8
Sep 30, 2016;18.0;11.7;27.0;0.000;71;36;97;2.4;9.0
September 2016;17.5;5.7;31.4;2.700;79;29;100;2.5;25.8
