Date;Temp Tulln (AVG �C);Temp Tulln (MIN �C);Temp Tulln (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);windmax (MAX km/h)
Apr 1, 2023;11.2;8.2;16.4;0.100;71;42;88;15.9;23.5;50.5
Apr 2, 2023;8.3;5.0;10.6;6.500;88;67;100;10.8;20.3;40.6
Apr 3, 2023;4.6;3.0;5.9;0.000;62;46;79;15.1;23.6;46.0
Apr 4, 2023;2.7;-0.4;6.4;0.000;52;40;63;14.0;24.2;45.4
Apr 5, 2023;2.2;-3.7;6.5;0.000;57;40;84;5.9;15.9;27.8
Apr 6, 2023;4.3;-2.8;10.2;0.000;58;37;84;8.8;22.7;51.2
Apr 7, 2023;6.6;1.8;10.7;0.000;59;41;78;4.1;10.9;21.8
Apr 8, 2023;4.0;1.7;6.3;6.800;97;79;100;1.6;5.6;13.2
Apr 9, 2023;5.7;3.5;9.8;4.400;94;66;100;2.7;15.3;28.3
Apr 10, 2023;7.9;3.6;14.7;0.000;83;50;100;3.0;7.4;19.0
Apr 11, 2023;6.5;1.4;11.9;1.200;92;76;100;7.3;31.8;52.0
Apr 12, 2023;9.2;2.3;15.4;0.000;72;43;100;2.3;8.2;18.7
Apr 13, 2023;8.1;6.6;8.9;10.600;97;84;100;6.0;18.0;32.7
Apr 14, 2023;4.4;1.9;6.5;34.100;100;100;100;12.5;22.3;42.7
Apr 15, 2023;5.5;4.0;7.2;14.200;99;94;100;7.8;21.3;34.5
Apr 16, 2023;8.3;4.5;12.8;2.800;90;59;100;4.1;13.3;22.0
Apr 17, 2023;10.1;7.5;14.2;0.500;94;82;100;9.9;20.4;33.4
Apr 18, 2023;11.0;9.3;12.6;0.200;90;81;100;7.9;14.4;26.8
Apr 19, 2023;8.7;6.9;10.2;0.100;97;80;100;4.1;14.7;25.8
Apr 20, 2023;10.2;5.7;17.1;0.200;83;54;100;2.5;8.6;25.2
Apr 21, 2023;12.9;4.8;20.2;0.000;69;34;100;4.1;12.9;34.0
Apr 22, 2023;14.4;4.5;22.4;0.000;66;40;100;3.1;9.7;22.2
Apr 23, 2023;14.2;6.6;22.1;0.100;75;44;100;2.4;16.5;31.4
Apr 24, 2023;11.3;8.8;14.5;0.000;96;81;100;9.6;20.6;37.9
Apr 25, 2023;10.1;6.4;14.5;0.000;81;59;100;8.8;24.9;45.8
Apr 26, 2023;9.0;5.3;12.0;0.000;64;43;89;7.9;19.5;36.8
Apr 27, 2023;9.7;3.6;15.8;0.000;65;36;100;1.6;8.4;21.9
Apr 28, 2023;11.4;3.9;19.0;1.200;76;46;100;2.0;9.0;22.5
Apr 29, 2023;13.6;11.2;18.1;1.800;96;73;100;2.9;15.7;46.1
Apr 30, 2023;12.8;8.1;17.4;0.100;75;49;100;5.0;12.7;25.2
April 2023;8.6;-3.7;22.4;84.900;80;34;100;6.5;31.8;52.0
