Date;Temp rain (AVG �C);Temp rain (MIN �C);Temp rain (MAX �C);Precip 0.2mm (SUM mm);RH rain (AVG % RH);RH rain (MIN % RH);RH rain (MAX % RH)
Apr 1, 2017;17.9;11.6;24.2;0.000;46;29;64
Apr 2, 2017;17.0;6.2;24.3;0.000;47;25;82
Apr 3, 2017;14.3;6.6;22.7;0.000;63;40;82
Apr 4, 2017;12.9;7.4;18.7;0.000;68;48;91
Apr 5, 2017;11.1;8.9;13.5;1.000;77;65;90
Apr 6, 2017;9.1;6.7;12.5;3.200;63;38;92
Apr 7, 2017;7.2;5.9;9.4;13.000;83;60;95
Apr 8, 2017;11.1;7.6;16.0;0.000;79;56;92
Apr 9, 2017;12.0;3.4;20.8;0.000;68;32;100
Apr 10, 2017;14.9;4.3;24.2;0.000;62;35;94
Apr 11, 2017;11.8;8.8;15.4;1.200;60;38;93
Apr 12, 2017;11.4;4.2;18.4;0.000;60;36;81
Apr 13, 2017;11.6;8.8;14.8;3.600;74;55;90
Apr 14, 2017;11.2;6.2;15.6;0.000;69;45;91
Apr 15, 2017;10.8;3.9;16.9;0.000;74;43;95
Apr 16, 2017;10.5;6.6;15.3;0.000;62;31;85
Apr 17, 2017;7.2;5.0;10.9;20.200;82;62;97
Apr 18, 2017;5.8;3.5;11.1;2.000;81;49;97
Apr 19, 2017;1.9;0.3;3.4;10.800;86;69;98
Apr 20, 2017;3.6;2.2;5.4;0.000;59;48;69
Apr 21, 2017;6.8;0.4;12.9;0.000;58;35;83
Apr 22, 2017;8.9;5.6;13.6;2.600;64;49;91
Apr 23, 2017;8.3;4.7;13.3;0.000;59;34;91
Apr 24, 2017;9.3;0.4;16.6;0.000;58;37;86
Apr 25, 2017;12.7;2.4;22.5;0.000;68;38;96
Apr 26, 2017;10.7;7.3;15.7;0.000;78;62;94
Apr 27, 2017;6.5;4.8;7.8;5.000;91;80;98
Apr 28, 2017;5.3;3.8;6.5;3.400;92;84;99
Apr 29, 2017;8.1;3.2;14.6;0.000;74;43;93
Apr 30, 2017;9.3;0.2;16.1;0.000;67;38;98
April 2017;10.0;0.2;24.3;66.000;69;25;100
