Date;Temperatur (AVG �C);Temperatur (MIN �C);Temperatur (MAX �C);Regen (SUM mm);Rel.Luftfeuchte (AVG % RH);Rel.Luftfeuchte (MIN % RH);Rel.Luftfeuchte (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Mar 1, 2021;4.7;-1.7;12.4;0.000;77;52;96;2.6;10.7;23.1
Mar 2, 2021;2.3;-0.3;7.5;0.000;93;74;100;0.2;1.0;10.0
Mar 3, 2021;2.7;-1.0;8.6;0.000;94;76;100;0.0;0.0;0.0
Mar 4, 2021;5.2;0.6;9.8;0.000;86;66;100;0.0;0.0;0.7
Mar 5, 2021;2.8;-0.8;6.2;2.200;88;76;98;1.7;8.8;23.1
Mar 6, 2021;0.2;-4.3;4.9;0.000;66;39;95;1.3;7.6;16.2
Mar 7, 2021;1.8;-5.1;8.2;0.000;70;51;91;0.3;3.3;9.7
Mar 8, 2021;2.6;-1.4;7.2;0.000;73;44;92;1.6;8.1;18.2
Mar 9, 2021;2.1;-2.6;7.6;0.000;70;45;94;0.4;5.2;13.5
Mar 10, 2021;1.5;-0.7;5.9;0.600;90;66;100;0.1;1.1;9.0
Mar 11, 2021;3.3;-1.0;8.5;4.200;91;74;100;1.0;12.4;26.1
Mar 12, 2021;7.2;3.0;10.9;0.200;68;49;88;5.8;16.4;34.8
Mar 13, 2021;7.4;1.8;13.8;2.200;65;42;95;1.4;13.6;30.5
Mar 14, 2021;3.3;0.3;5.8;5.200;90;77;99;3.7;15.5;33.2
Mar 15, 2021;3.6;0.7;7.1;1.400;88;68;96;2.6;8.1;25.4
Mar 16, 2021;3.3;0.8;6.0;2.200;80;59;100;6.1;14.4;32.3
Mar 17, 2021;2.2;0.4;6.2;0.400;86;63;96;1.3;11.1;22.7
Mar 18, 2021;1.0;-0.7;4.7;0.800;90;66;100;0.6;6.2;23.7
Mar 19, 2021;0.5;-1.1;5.3;1.000;94;63;100;0.5;6.3;14.7
Mar 20, 2021;-1.6;-3.5;1.2;1.400;90;63;100;0.4;7.5;19.9
Mar 21, 2021;-1.0;-5.1;1.1;0.400;88;75;99;2.2;11.0;24.6
Mar 22, 2021;3.0;0.9;6.6;0.200;82;56;98;1.3;11.7;29.5
Mar 23, 2021;3.6;0.3;6.4;0.000;81;68;92;0.8;7.5;15.8
Mar 24, 2021;5.9;1.9;10.4;0.000;76;60;93;0.8;5.5;17.0
Mar 25, 2021;7.6;-1.0;16.2;0.000;73;40;100;0.2;3.2;10.7
Mar 26, 2021;9.6;1.2;18.1;0.000;65;35;98;0.1;0.9;6.0
Mar 27, 2021;7.2;2.6;10.8;0.000;75;57;93;1.6;12.8;31.5
Mar 28, 2021;8.8;4.2;13.7;0.000;58;43;74;0.9;9.1;22.5
Mar 29, 2021;10.9;3.8;17.9;0.400;60;36;88;0.7;6.7;16.6
Mar 30, 2021;12.9;3.4;22.0;0.000;56;28;89;0.0;0.5;7.1
Mar 31, 2021;14.0;4.3;23.7;0.000;59;34;91;0.0;0.3;4.8
March 2021;4.5;-5.1;23.7;22.800;78;28;100;1.3;16.4;34.8
